﻿COUNTRY,TOWN,DATE_FROM,DATE_TO,AMOUNT,CURRENCY,CURRENCY CODE
ISRAEL,Elsewhere,01/03/2020,28/02/2021,864.50 ,New Israeli Sheqel,ILS
ITALY,Rome,01/03/2020,28/02/2021,245.10 ,Euro,EUR
ITALY,Florence,01/03/2020,28/02/2021,223.25 ,Euro,EUR
ITALY,Milan,01/03/2020,28/02/2021,265.05 ,Euro,EUR
ITALY,Venice,01/03/2020,28/02/2021,287.85 ,Euro,EUR
ITALY,Elsewhere,01/03/2020,28/02/2021,151.05 ,Euro,EUR
JAMAICA,Kingston,01/03/2020,28/02/2021,43415.00 ,Jamaican Dollar,JMD
JAMAICA,Elsewhere,01/03/2020,15/04/2020,50540.00 ,Jamaican Dollar,JMD
JAMAICA,Elsewhere,16/04/2020,14/12/2020,46835.00 ,Jamaican Dollar,JMD
JAMAICA,Elsewhere,15/12/2020,28/02/2021,50540.00 ,Jamaican Dollar,JMD
JAPAN,Tokyo,01/03/2020,28/02/2021,34865.00 ,Yen,JPY
JAPAN,Kyoto,01/03/2020,28/02/2021,30020.00 ,Yen,JPY
JAPAN,Osaka,01/03/2020,28/02/2021,25650.00 ,Yen,JPY
JAPAN,Yokohama,01/03/2020,28/02/2021,32205.00 ,Yen,JPY
JAPAN,Elsewhere,01/03/2020,28/02/2021,22230.00 ,Yen,JPY
JORDAN,Amman,01/03/2020,28/02/2021,175.75 ,Jordanian Dinar,JOD
JORDAN,Elsewhere,01/03/2020,28/02/2021,55.10 ,Jordanian Dinar,JOD
KAZAKHSTAN,Nur Sultan (ex Astana),01/03/2020,28/02/2021,62320.00 ,Tenge,KZT
KAZAKHSTAN,Atyrau ,01/03/2020,28/02/2021,44270.00 ,Tenge,KZT
KAZAKHSTAN,Elsewhere,01/03/2020,28/02/2021,40280.00 ,Tenge,KZT
KENYA,Nairobi,01/03/2020,28/02/2021,24795.00 ,Kenyan Shilling,KES
KENYA,Mombasa,01/03/2020,28/02/2021,21375.00 ,Kenyan Shilling,KES
KENYA,Elsewhere,01/03/2020,28/02/2021,9262.50 ,Kenyan Shilling,KES
KIRIBATI,Christmas Island,01/03/2020,28/02/2021,152.95 ,Australian Dollar,AUD
KIRIBATI,Outer Islands,01/03/2020,28/02/2021,148.20 ,Australian Dollar,AUD
KIRIBATI,Elsewhere,01/03/2020,28/02/2021,179.55 ,Australian Dollar,AUD
KOREA (THE DEMOCRATIC PEOPLE’S REPUBLIC OF),Pyongyang,01/03/2020,28/02/2021,24130.00 ,North Korean Won,KPW
KOREA (THE DEMOCRATIC PEOPLE’S REPUBLIC OF),Elsewhere,01/03/2020,28/02/2021,11495.00 ,North Korean Won,KPW
KOREA (THE REPUBLIC OF),Seoul,01/03/2020,28/02/2021,346750.00 ,Won,KRW
KOREA (THE REPUBLIC OF),Cheju Island,01/03/2020,28/02/2021,355300.00 ,Won,KRW
KOREA (THE REPUBLIC OF),Elsewhere,01/03/2020,28/02/2021,266000.00 ,Won,KRW
KUWAIT,All Towns,01/03/2020,28/02/2021,88.35 ,Kuwaiti Dinar,KWD
KYRGYZSTAN,Bishkek,01/03/2020,28/02/2021,12635.00 ,Som,KGS
KYRGYZSTAN,Elsewhere,01/03/2020,28/02/2021,3705.00 ,Som,KGS
LAO PEOPLE’S DEMOCRATIC REPUBLIC (THE),Vientiane,01/03/2020,28/02/2021,1577950.00 ,Lao Kip,LAK
LAO PEOPLE’S DEMOCRATIC REPUBLIC (THE),Luang Prabang,01/03/2020,28/02/2021,1062100.00 ,Lao Kip,LAK
LAO PEOPLE’S DEMOCRATIC REPUBLIC (THE),Elsewhere,01/03/2020,28/02/2021,615600.00 ,Lao Kip,LAK
LATVIA,Riga,01/03/2020,28/02/2021,186.20 ,Euro,EUR
LATVIA,Elsewhere,01/03/2020,28/02/2021,125.40 ,Euro,EUR
LEBANON,Greater Beirut,01/03/2020,28/02/2021,352450.00 ,Lebanese Pound,LBP
LEBANON,Al Metn,01/03/2020,28/02/2021,426550.00 ,Lebanese Pound,LBP
LEBANON,Elsewhere,01/03/2020,28/02/2021,210900.00 ,Lebanese Pound,LBP
LESOTHO,Maseru,01/03/2020,28/02/2021,1862.00 ,Loti,LSL
LESOTHO,Elsewhere,01/03/2020,28/02/2021,1111.50 ,Loti,LSL
LIBERIA,Monrovia,01/03/2020,28/02/2021,55670.00 ,Liberian Dollar,LRD
LIBERIA,Elsewhere,01/03/2020,28/02/2021,17480.00 ,Liberian Dollar,LRD
LIBYA,Tripoli,01/03/2020,28/02/2021,289.75 ,Libyan Dinar,LYD
LIBYA,Elsewhere,01/03/2020,28/02/2021,237.50 ,Libyan Dinar,LYD
LIECHTENSTEIN,All Towns,01/03/2020,28/02/2021,355.30 ,Swiss Franc,CHF
LITHUANIA,Vilnius,01/03/2020,28/02/2021,185.25 ,Euro,EUR
LITHUANIA,Elsewhere,01/03/2020,28/02/2021,124.45 ,Euro,EUR
LUXEMBOURG,All Towns,01/03/2020,28/02/2021,338.20 ,Euro,EUR
MACAO,All Towns,01/03/2020,28/02/2021,1377.50 ,Pataca,MOP
MADAGASCAR,Antananarivo,01/03/2020,28/02/2021,633650.00 ,Malagasy Ariary,MGA
MADAGASCAR,Nosy-Be,01/03/2020,28/02/2021,925300.00 ,Malagasy Ariary,MGA
MADAGASCAR,Elsewhere,01/03/2020,28/02/2021,225150.00 ,Malagasy Ariary,MGA
MALAWI,Lilongwe,01/03/2020,28/02/2021,130150.00 ,Malawi Kwacha,MWK
MALAWI,Mangochi,01/03/2020,28/02/2021,149150.00 ,Malawi Kwacha,MWK
MALAWI,Blantyre,01/03/2020,28/02/2021,105450.00 ,Malawi Kwacha,MWK
MALAWI,Elsewhere,01/03/2020,28/02/2021,93290.00 ,Malawi Kwacha,MWK
MALAYSIA,Kuala Lumpur,01/03/2020,28/02/2021,836.00 ,Malaysian Ringgit,MYR
MALAYSIA,Elsewhere,01/03/2020,28/02/2021,560.50 ,Malaysian Ringgit,MYR
MALDIVES,Male,01/03/2020,28/02/2021,3363.00 ,Rufiyaa,MVR
MALDIVES,Resorts,01/03/2020,28/02/2021,5320.00 ,Rufiyaa,MVR
MALDIVES,Elsewhere (Islands),01/03/2020,28/02/2021,1444.00 ,Rufiyaa,MVR
MALI,Bamako,01/03/2020,28/02/2021,126350.00 ,CFA Franc BCEAO,XOF
MALI,Elsewhere,01/03/2020,28/02/2021,60420.00 ,CFA Franc BCEAO,XOF
MALTA,All Towns,01/03/2020,28/02/2021,265.05 ,Euro,EUR
MARSHALL ISLANDS (THE),Majuro,01/03/2020,28/02/2021,209.95 ,US Dollar,USD
MARSHALL ISLANDS (THE),Elsewhere,01/03/2020,28/02/2021,136.80 ,US Dollar,USD
MAURITANIA,Nouakchott,01/03/2020,28/02/2021,6298.50 ,Ouguiya,MRU
MAURITANIA,Elsewhere,01/03/2020,28/02/2021,3154.00 ,Ouguiya,MRU
MAURITIUS,Port Louis/Mauritius,01/03/2020,28/02/2021,9101.00 ,Mauritius Rupee,MUR
MAURITIUS,Elsewhere,01/03/2020,28/02/2021,5529.00 ,Mauritius Rupee,MUR
MEXICO,Mexico City,01/03/2020,28/02/2021,6830.50 ,Mexican Peso,MXN
MEXICO,"Acapulco, Guerrero",01/03/2020,28/02/2021,4503.00 ,Mexican Peso,MXN
MEXICO,"Cancun, Quintana Roo",01/03/2020,28/02/2021,5643.00 ,Mexican Peso,MXN
MEXICO,"Monterrey, Nuevo Leon",01/03/2020,28/02/2021,5339.00 ,Mexican Peso,MXN
MEXICO,"Puerto Vallarta, Jalisco      ",01/03/2020,28/02/2021,4484.00 ,Mexican Peso,MXN
MEXICO,Elsewhere,01/03/2020,28/02/2021,2793.00 ,Mexican Peso,MXN
MICRONESIA (FEDERATED STATES OF),Kosrae,01/03/2020,28/02/2021,228.95 ,US Dollar,USD
MICRONESIA (FEDERATED STATES OF),Yap,01/03/2020,28/02/2021,248.90 ,US Dollar,USD
MICRONESIA (FEDERATED STATES OF),Ponape,01/03/2020,28/02/2021,211.85 ,US Dollar,USD
MICRONESIA (FEDERATED STATES OF),Truk,01/03/2020,28/02/2021,213.75 ,US Dollar,USD
MOLDOVA (THE REPUBLIC OF),Chisinau,01/03/2020,28/02/2021,2660.00 ,Moldovan Leu,MDL
MOLDOVA (THE REPUBLIC OF),Elsewhere,01/03/2020,28/02/2021,1947.50 ,Moldovan Leu,MDL
MONACO,All Towns,01/03/2020,28/02/2021,286.90 ,Euro,EUR
MONGOLIA,Ulaanbaatar,01/03/2020,28/02/2021,505400.00 ,Tugrik,MNT
MONGOLIA,Elsewhere,01/03/2020,28/02/2021,237500.00 ,Tugrik,MNT
MONTENEGRO,Podgorica,01/03/2020,28/02/2021,104.50 ,Euro,EUR
MONTENEGRO,Elsewhere,01/03/2020,28/02/2021,80.75 ,Euro,EUR
MONTSERRAT,All Towns,01/03/2020,28/02/2021,541.50 ,East Caribbean Dollar,XCD
MOROCCO,Rabat,01/03/2020,28/02/2021,2004.50 ,Moroccan Dirham,MAD
MOROCCO,Casablanca,01/03/2020,28/02/2021,2185.00 ,Moroccan Dirham,MAD
MOROCCO,Fes,01/03/2020,28/02/2021,1453.50 ,Moroccan Dirham,MAD
MOROCCO,Marrakech,01/03/2020,28/02/2021,1653.00 ,Moroccan Dirham,MAD
MOROCCO,Elsewhere,01/03/2020,28/02/2021,1387.00 ,Moroccan Dirham,MAD
MOZAMBIQUE,Maputo,01/03/2020,28/02/2021,13870.00 ,Mozambique Metical,MZN
MOZAMBIQUE,Pemba,01/03/2020,28/02/2021,13395.00 ,Mozambique Metical,MZN
MOZAMBIQUE,Beira,01/03/2020,28/02/2021,11210.00 ,Mozambique Metical,MZN
MOZAMBIQUE,Elsewhere ,01/03/2020,28/02/2021,10070.00 ,Mozambique Metical,MZN
MYANMAR,Naypyitaw,01/03/2020,28/02/2021,95.95 ,US Dollar,USD
MYANMAR,Mandalay  ,01/03/2020,28/02/2021,90.25 ,US Dollar,USD
MYANMAR,Nyaungoo-Bagan,01/03/2020,28/02/2021,104.50 ,US Dollar,USD
MYANMAR,Elsewhere,01/03/2020,28/02/2021,71.25 ,US Dollar,USD
NAMIBIA,Windhoek,01/03/2020,28/02/2021,2755.00 ,Namibia Dollar,NAD
NAMIBIA,Walvis Bay,01/03/2020,28/02/2021,2821.50 ,Namibia Dollar,NAD
NAMIBIA,Katima Mulilo,01/03/2020,28/02/2021,1805.00 ,Namibia Dollar,NAD
NAMIBIA,Keetmanshoop,01/03/2020,28/02/2021,1767.00 ,Namibia Dollar,NAD
NAMIBIA,Elsewhere,01/03/2020,28/02/2021,1073.50 ,Namibia Dollar,NAD
NAURU,All Towns,01/03/2020,28/02/2021,266.00 ,Australian Dollar,AUD
NEPAL,Kathmandu,01/03/2020,28/02/2021,19285.00 ,Nepalese Rupee,NPR
NEPAL,Pokhara and Lumbini,01/03/2020,28/02/2021,12255.00 ,Nepalese Rupee,NPR
NEPAL,Elsewhere,01/03/2020,28/02/2021,3895.00 ,Nepalese Rupee,NPR
NETHERLANDS (THE),All Towns,01/03/2020,28/02/2021,256.50 ,Euro,EUR
NETHERLANDS ANTILLES,Curacao,01/03/2020,14/04/2020,503.50 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,Curacao,15/04/2020,15/12/2020,457.90 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,Curacao,16/12/2020,28/02/2021,504.00 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,St. Maarten,01/03/2020,14/04/2020,453.00 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,St. Maarten,15/04/2020,15/12/2020,407.00 ,Netherlands Antillean guilder,ANG
NETHERLANDS ANTILLES,St. Maarten,16/12/2020,28/02/2021,453.00 ,Netherlands Antillean guilder,ANG
NEW ZEALAND,Auckland and Wellington,01/03/2020,28/02/2021,428.45 ,New Zealand Dollar,NZD
NEW ZEALAND,Elsewhere,01/03/2020,28/02/2021,380.95 ,New Zealand Dollar,NZD
NICARAGUA,Managua,01/03/2020,28/02/2021,5709.50 ,Cordoba Oro,NIO
NICARAGUA,Elsewhere,01/03/2020,28/02/2021,2850.00 ,Cordoba Oro,NIO
NIGER (THE),Niamey,01/03/2020,28/02/2021,88255.00 ,CFA Franc BCEAO,XOF
NIGER (THE),Elsewhere,01/03/2020,28/02/2021,38000.00 ,CFA Franc BCEAO,XOF
NIGERIA,Abuja ,01/03/2020,28/02/2021,40090.00 ,Naira,NGN
NIGERIA,Lagos ,01/03/2020,28/02/2021,48830.00 ,Naira,NGN
NIGERIA,Port Harcourt ,01/03/2020,28/02/2021,40660.00 ,Naira,NGN
NIGERIA,Elsewhere,01/03/2020,28/02/2021,23180.00 ,Naira,NGN
NIUE,All Towns,01/03/2020,28/02/2021,363.85 ,New Zealand Dollar,NZD
NORTH MACEDONIA (REPUBLIC OF),Skopje,01/03/2020,28/02/2021,7077.50 ,Denar,MKD
NORTH MACEDONIA (REPUBLIC OF),Elsewhere,01/03/2020,28/02/2021,4170.50 ,Denar,MKD
NORWAY,All Towns,01/03/2020,28/02/2021,2983.00 ,Norwegian Krone,NOK
OMAN,Muscat,01/03/2020,28/02/2021,98.80 ,Rial Omani,OMR
OMAN,Elsewhere,01/03/2020,28/02/2021,78.85 ,Rial Omani,OMR
PAKISTAN,Islamabad/Rawalpindi,01/03/2020,28/02/2021,34865.00 ,Pakistan Rupee,PKR
PAKISTAN,Elsewhere,01/03/2020,28/02/2021,12445.00 ,Pakistan Rupee,PKR
PALAU,All Towns,01/03/2020,28/02/2021,280.25 ,US Dollar,USD
PANAMA,Panama City,01/03/2020,28/02/2021,238.45 ,Balboa,PAB
PANAMA,Elsewhere,01/03/2020,28/02/2021,169.10 ,Balboa,PAB
PAPUA NEW GUINEA,Port Moresby,01/03/2020,28/02/2021,950.00 ,Kina,PGK
PAPUA NEW GUINEA,Elsewhere,01/03/2020,28/02/2021,579.50 ,Kina,PGK
PARAGUAY,Asuncion,01/03/2020,28/02/2021,1202700.00 ,Guarani,PYG
PARAGUAY,Elsewhere,01/03/2020,28/02/2021,731500.00 ,Guarani,PYG
PERU,Lima,01/03/2020,28/02/2021,921.50 ,Sol,PEN
PERU,Cuzco,01/03/2020,28/02/2021,779.00 ,Sol,PEN
PERU,Elsewhere,01/03/2020,28/02/2021,468.35 ,Sol,PEN
PHILIPPINES (THE),Metro Manila,01/03/2020,28/02/2021,12825.00 ,Philippine Peso,PHP
PHILIPPINES (THE),Elsewhere,01/03/2020,28/02/2021,5234.50 ,Philippine Peso,PHP
POLAND,Warsaw,01/03/2020,28/02/2021,912.00 ,Zloty,PLN
POLAND,Elsewhere,01/03/2020,28/02/2021,817.00 ,Zloty,PLN
PORTUGAL,Lisbon,01/03/2020,28/02/2021,259.35 ,Euro,EUR
PORTUGAL,Porto,01/03/2020,28/02/2021,277.40 ,Euro,EUR
PORTUGAL,Elsewhere,01/03/2020,28/02/2021,133.95 ,Euro,EUR
PUERTO RICO,All Towns,01/03/2020,30/04/2020,399.95 ,US Dollar,USD
PUERTO RICO,All Towns,01/05/2020,20/12/2020,288.80 ,US Dollar,USD
PUERTO RICO,All Towns,21/12/2020,28/02/2021,399.95 ,US Dollar,USD
QATAR,All Towns,01/03/2020,28/02/2021,1178.00 ,Qatari Rial,QAR
ROMANIA,Bucharest,01/03/2020,28/02/2021,988.00 ,Romanian Leu,RON
ROMANIA,Elsewhere,01/03/2020,28/02/2021,579.50 ,Romanian Leu,RON
RUSSIAN FEDERATION (THE),Moscow,01/03/2020,28/02/2021,15580.00 ,Russian Ruble,RUB
RUSSIAN FEDERATION (THE),St. Petersburg,01/03/2020,28/02/2021,11970.00 ,Russian Ruble,RUB
RUSSIAN FEDERATION (THE),Vladivostok,01/03/2020,28/02/2021,10925.00 ,Russian Ruble,RUB
RUSSIAN FEDERATION (THE),Elsewhere,01/03/2020,28/02/2021,7628.50 ,Russian Ruble,RUB
RWANDA,Kigali,01/03/2020,28/02/2021,164350.00 ,Rwanda Franc,RWF
RWANDA,Elsewhere,01/03/2020,28/02/2021,73530.00 ,Rwanda Franc,RWF
SAINT KITTS AND NEVIS,All Towns,01/03/2020,14/04/2020,1472.50 ,East Caribbean Dollar,XCD
SAINT KITTS AND NEVIS,All Towns,15/04/2020,14/12/2020,1130.50 ,East Caribbean Dollar,XCD
SAINT KITTS AND NEVIS,All Towns,15/12/2020,28/02/2021,1472.50 ,East Caribbean Dollar,XCD
SAINT LUCIA,All Towns,01/03/2020,14/04/2020,1216.00 ,East Caribbean Dollar,XCD
SAINT LUCIA,All Towns,15/04/2020,14/12/2020,931.00 ,East Caribbean Dollar,XCD
SAINT LUCIA,All Towns,15/12/2020,28/02/2021,1216.00 ,East Caribbean Dollar,XCD
SAINT VINCENT AND THE GRENADINES,All Towns,01/03/2020,14/04/2020,1007.00 ,East Caribbean Dollar,XCD
SAINT VINCENT AND THE GRENADINES,All Towns,15/04/2020,14/12/2020,864.50 ,East Caribbean Dollar,XCD
SAINT VINCENT AND THE GRENADINES,All Towns,15/12/2020,28/02/2021,1007.00 ,East Caribbean Dollar,XCD
SAMOA,All Towns,01/03/2020,28/02/2021,311.60 ,Tala,WST
SAO TOME AND PRINCIPE,All Towns,01/03/2020,28/02/2021,3524.50 ,Dobra,STN
SAUDI ARABIA,Riyadh ,01/03/2020,28/02/2021,1206.50 ,Saudi Riyal,SAR
SAUDI ARABIA,Khobar,01/03/2020,28/02/2021,1463.00 ,Saudi Riyal,SAR
SAUDI ARABIA,Jeddah,01/03/2020,28/02/2021,1396.50 ,Saudi Riyal,SAR
SAUDI ARABIA,Elsewhere,01/03/2020,28/02/2021,1007.00 ,Saudi Riyal,SAR
SENEGAL,Dakar,01/03/2020,28/02/2021,144400.00 ,CFA Franc BCEAO,XOF
SENEGAL,M'Bour,01/03/2020,28/02/2021,100700.00 ,CFA Franc BCEAO,XOF
SENEGAL,Elsewhere,01/03/2020,28/02/2021,66500.00 ,CFA Franc BCEAO,XOF
SERBIA,Belgrade,01/03/2020,28/02/2021,19950.00 ,Serbian Dinar,RSD
SERBIA,Pristina,01/03/2020,28/02/2021,15485.00 ,Serbian Dinar,RSD
SERBIA,Elsewhere,01/03/2020,28/02/2021,11020.00 ,Serbian Dinar,RSD
SEYCHELLES,All Towns,01/03/2020,28/02/2021,3800.00 ,Seychelles Rupee,SCR
SIERRA LEONE,Freetown,01/03/2020,28/02/2021,2318950.00 ,Leone,SLL
SIERRA LEONE,Elsewhere,01/03/2020,28/02/2021,813200.00 ,Leone,SLL
SINGAPORE,All Towns,01/03/2020,28/02/2021,513.00 ,Singapore Dollar,SGD
SLOVAKIA,Bratislava,01/03/2020,28/02/2021,208.05 ,Euro,EUR
SLOVAKIA,Elsewhere,01/03/2020,28/02/2021,159.60 ,Euro,EUR
SLOVENIA,All Towns,01/03/2020,28/02/2021,221.35 ,Euro,EUR
SOLOMON ISLANDS,Honiara,01/03/2020,28/02/2021,2090.00 ,Solomon Islands Dollar,SBD
SOLOMON ISLANDS,Gizo,01/03/2020,28/02/2021,1472.50 ,Solomon Islands Dollar,SBD
SOLOMON ISLANDS,Auki,01/03/2020,28/02/2021,1121.00 ,Solomon Islands Dollar,SBD
SOLOMON ISLANDS,Elsewhere,01/03/2020,28/02/2021,1159.00 ,Solomon Islands Dollar,SBD
SOMALIA,Mogtadishu,01/03/2020,28/02/2021,160.00 ,US Dollar,USD
SOMALIA,Elsewhere,01/03/2020,28/02/2021,71.25 ,US Dollar,USD
SOUTH AFRICA,Pretoria,01/03/2020,28/02/2021,2280.00 ,Rand,ZAR
SOUTH AFRICA,Johannesburg,01/03/2020,28/02/2021,3838.00 ,Rand,ZAR
SOUTH AFRICA,Capetown,01/03/2020,28/02/2021,2897.50 ,Rand,ZAR
SOUTH AFRICA,Durban,01/03/2020,28/02/2021,2783.50 ,Rand,ZAR
SOUTH AFRICA,East London,01/03/2020,28/02/2021,3011.50 ,Rand,ZAR
SOUTH AFRICA,Elsewhere ,01/03/2020,28/02/2021,1434.50 ,Rand,ZAR
SOUTH SUDAN,Juba,01/03/2020,28/02/2021,19570.00 ,South Sudanese Pound,SSP
SOUTH SUDAN,Torit,01/03/2020,28/02/2021,22040.00 ,South Sudanese Pound,SSP
SOUTH SUDAN,Elsewhere,01/03/2020,28/02/2021,13965.00 ,South Sudanese Pound,SSP
SPAIN,Madrid,01/03/2020,28/02/2021,251.75 ,Euro,EUR
SPAIN,Barcelona,01/03/2020,28/02/2021,217.55 ,Euro,EUR
SPAIN,Elsewhere,01/03/2020,28/02/2021,183.35 ,Euro,EUR
SRI LANKA,Colombo,01/03/2020,28/02/2021,36860.00 ,Sri Lanka Rupee,LKR
SRI LANKA,Elsewhere,01/03/2020,28/02/2021,18715.00 ,Sri Lanka Rupee,LKR
SUDAN (THE),Khartoum,01/03/2020,28/02/2021,7429.00 ,Sudanese Pound,SDG
SUDAN (THE),Port Sudan,01/03/2020,28/02/2021,6840.00 ,Sudanese Pound,SDG
SUDAN (THE),Elsewhere,01/03/2020,28/02/2021,4142.00 ,Sudanese Pound,SDG
SURINAME,All Towns,01/03/2020,28/02/2021,921.50 ,Surinam Dollar,SRD
SWEDEN,Stockholm,01/03/2020,28/02/2021,3372.50 ,Swedish Krona,SEK
SWEDEN,Elsewhere,01/03/2020,28/02/2021,2831.00 ,Swedish Krona,SEK
SWITZERLAND,All Towns,01/03/2020,28/02/2021,355.30 ,Swiss Franc,CHF
SYRIAN ARAB REPUBLIC,Damascus,01/03/2020,28/02/2021,147250.00 ,Syrian Pound,SYP
SYRIAN ARAB REPUBLIC,Lattakia,01/03/2020,28/02/2021,94430.00 ,Syrian Pound,SYP
SYRIAN ARAB REPUBLIC,Homs,01/03/2020,28/02/2021,108300.00 ,Syrian Pound,SYP
SYRIAN ARAB REPUBLIC,Aleppo,01/03/2020,28/02/2021,127300.00 ,Syrian Pound,SYP
SYRIAN ARAB REPUBLIC,Elsewhere,01/03/2020,28/02/2021,88445.00 ,Syrian Pound,SYP
TAJIKISTAN,Dushanbe,01/03/2020,28/02/2021,1567.50 ,Somoni,TJS
TAJIKISTAN,Elsewhere,01/03/2020,28/02/2021,469.30 ,Somoni,TJS
"TANZANIA, UNITED REPUBLIC OF",Dar es Salaam,01/03/2020,28/02/2021,487350.00 ,Tanzanian Shilling,TZS
"TANZANIA, UNITED REPUBLIC OF",Mwanza,01/03/2020,28/02/2021,327750.00 ,Tanzanian Shilling,TZS
"TANZANIA, UNITED REPUBLIC OF",Zanzibar,01/03/2020,28/02/2021,371450.00 ,Tanzanian Shilling,TZS
"TANZANIA, UNITED REPUBLIC OF",Elsewhere,01/03/2020,28/02/2021,220400.00 ,Tanzanian Shilling,TZS
THAILAND,Bangkok,01/03/2020,28/02/2021,7229.50 ,Baht,THB
THAILAND,Cha Am,01/03/2020,28/02/2021,4854.50 ,Baht,THB
THAILAND,Chiang Mai,01/03/2020,28/02/2021,4284.50 ,Baht,THB
THAILAND,Hua Hin,01/03/2020,28/02/2021,7856.50 ,Baht,THB
THAILAND,Pattaya ,01/03/2020,28/02/2021,5595.50 ,Baht,THB
THAILAND,Phuket,01/03/2020,28/02/2021,6004.00 ,Baht,THB
THAILAND,Elsewhere,01/03/2020,28/02/2021,3724.00 ,Baht,THB
TIMOR-LESTE,Dili,01/03/2020,28/02/2021,152.00 ,US Dollar,USD
TIMOR-LESTE,Elsewhere,01/03/2020,28/02/2021,62.70 ,US Dollar,USD
TOGO,Lome,01/03/2020,28/02/2021,117800.00 ,CFA Franc BCEAO,XOF
TOGO,Elsewhere,01/03/2020,28/02/2021,55480.00 ,CFA Franc BCEAO,XOF
TOKELAU,All Towns,01/03/2020,28/02/2021,186.20 ,New Zealand Dollar,NZD
TONGA,Nuku´Alofa,01/03/2020,28/02/2021,473.10 ,Pa’anga,TOP
TONGA,Vava´u,01/03/2020,28/02/2021,240.35 ,Pa’anga,TOP
TONGA,Elsewhere,01/03/2020,28/02/2021,134.90 ,Pa’anga,TOP
TRINIDAD AND TOBAGO,Trinidad,01/03/2020,28/02/2021,2137.50 ,Trinidad and Tobago Dollar,TTD
TRINIDAD AND TOBAGO,Tobago,01/03/2020,14/04/2020,2261.00 ,Trinidad and Tobago Dollar,TTD
TRINIDAD AND TOBAGO,Tobago,15/04/2020,15/12/2020,2109.00 ,Trinidad and Tobago Dollar,TTD
TRINIDAD AND TOBAGO,Tobago,16/12/2020,28/02/2021,2261.00 ,Trinidad and Tobago Dollar,TTD
TUNISIA,Tunis,01/03/2020,28/02/2021,403.75 ,Tunisian Dinar,TND
TUNISIA,Elsewhere,01/03/2020,28/02/2021,343.90 ,Tunisian Dinar,TND
TURKEY,Ankara,01/03/2020,28/02/2021,845.50 ,Turkish Lira,TRY
TURKEY,Antalya,01/03/2020,28/02/2021,959.50 ,Turkish Lira,TRY
TURKEY,Constantinoupoli,01/03/2020,28/02/2021,1339.50 ,Turkish Lira,TRY
TURKEY,Smyrne,01/03/2020,28/02/2021,883.50 ,Turkish Lira,TRY
TURKEY,Εlsewhere,01/03/2020,28/02/2021,579.50 ,Turkish Lira,TRY
TURKMENISTAN,Ashgabat,01/03/2020,28/02/2021,836.00 ,Turkmenistan New Manat,TMT
TURKMENISTAN,Elsewhere,01/03/2020,28/02/2021,376.20 ,Turkmenistan New Manat,TMT
TURKS AND CAICOS ISLANDS (THE),Grand Turk,01/03/2020,28/02/2021,364.80 ,US Dollar,USD
TURKS AND CAICOS ISLANDS (THE),Providenciales,01/03/2020,13/04/2020,513.00 ,US Dollar,USD
TURKS AND CAICOS ISLANDS (THE),Providenciales,14/04/2020,21/12/2020,416.10 ,US Dollar,USD
TURKS AND CAICOS ISLANDS (THE),Providenciales,22/12/2020,28/02/2021,513.00 ,US Dollar,USD
TUVALU,All Towns,01/03/2020,28/02/2021,254.60 ,Australian Dollar,AUD
UGANDA,Kampala,01/03/2020,28/02/2021,722000.00 ,Uganda Shilling,UGX
UGANDA,Elsewhere,01/03/2020,28/02/2021,229900.00 ,Uganda Shilling,UGX
UKRAINE,Kiev,01/03/2020,28/02/2021,4417.50 ,Hryvnia,UAH
UKRAINE,Lviv,01/03/2020,28/02/2021,2546.00 ,Hryvnia,UAH
UKRAINE,Elsewhere,01/03/2020,28/02/2021,1691.00 ,Hryvnia,UAH
UNITED ARAB EMIRATES (THE),Abu Dhabi,01/03/2020,28/02/2021,1292.00 ,UAE Dirham,AED
UNITED ARAB EMIRATES (THE),Dubai,01/03/2020,28/02/2021,1368.00 ,UAE Dirham,AED
UNITED ARAB EMIRATES (THE),Elsewhere,01/03/2020,28/02/2021,1311.00 ,UAE Dirham,AED
UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND (THE),London,01/03/2020,28/02/2021,304.00 ,Pound Sterling,GBP
UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND (THE),Elsewhere,01/03/2020,28/02/2021,252.70 ,Pound Sterling,GBP
UNITED STATES OF AMERICA (THE),Washington D.C.,01/03/2020,28/02/2021,369.55 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Boston,01/03/2020,28/02/2021,375.25 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),New York,01/03/2020,28/02/2021,411.35 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),San Francisco,01/03/2020,28/02/2021,418.00 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Philadelphia,01/03/2020,28/02/2021,314.45 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Chicago,01/03/2020,28/02/2021,322.05 ,US Dollar,USD
UNITED STATES OF AMERICA (THE),Los Angeles,01/03/2020,28/02/2021,353.40 ,US Dollar,USD
