CFT ID,ORGANIZATION NAME,CFT TITLE,PROCEDURE,CONTRACT TYPE,EO NAME,ESTIMATED VALUE,AWARDED CONTRACT VALUE,DATE PUBLISHED,AWARD DATE
3269518,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 21/2018 για την προμήθεια διαφόρων ειδών εξοπλισμού για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών,Ανοικτή,Προμήθειες ,C.GEORGIOU LAB.SUPPLIES,109820,798,09-Jul-2018,21-Sep-2018
3269518,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 21/2018 για την προμήθεια διαφόρων ειδών εξοπλισμού για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών,Ανοικτή,Προμήθειες ,C and V KRITICOS SUPPLIERS LTD,109820,76,09-Jul-2018,21-Sep-2018
3269518,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 21/2018 για την προμήθεια διαφόρων ειδών εξοπλισμού για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών,Ανοικτή,Προμήθειες ,C and V KRITICOS SUPPLIERS LTD,109820,1899,09-Jul-2018,21-Sep-2018
3269518,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 21/2018 για την προμήθεια διαφόρων ειδών εξοπλισμού για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών,Ανοικτή,Προμήθειες ,C and V KRITICOS SUPPLIERS LTD,109820,1195,09-Jul-2018,21-Sep-2018
3269518,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 21/2018 για την προμήθεια διαφόρων ειδών εξοπλισμού για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών,Ανοικτή,Προμήθειες ,GlobeTech Laboratories Ltd,109820,1098,09-Jul-2018,21-Sep-2018
3269518,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 21/2018 για την προμήθεια διαφόρων ειδών εξοπλισμού για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών,Ανοικτή,Προμήθειες ,GlobeTech Laboratories Ltd,109820,5970,09-Jul-2018,21-Sep-2018
3269518,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 21/2018 για την προμήθεια διαφόρων ειδών εξοπλισμού για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών,Ανοικτή,Προμήθειες ,SCIENTRONICS LTD,109820,456,09-Jul-2018,21-Sep-2018
3269518,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 21/2018 για την προμήθεια διαφόρων ειδών εξοπλισμού για τις ανάγκες των εργαστηρίων των Κτηνιατρικών Υπηρεσιών,Ανοικτή,Προμήθειες ,SCIENTRONICS LTD,109820,560,09-Jul-2018,21-Sep-2018
3250695,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 39/2018 ΚΑΤΑΣΚΕΥΗ ΚΥΚΛΙΚΟΥ ΚΟΜΒΟΥ ΣΤΗ ΣΥΜΒΟΛΗ ΤΗΣ ΟΔΟΥ Π. ΓΙΑΛΛΟΥΡΟΥ ΚΑΙ ΤΗΣ ΛΕΩΦΟΡΟΥ Η. ΚΑΝΝΑΟΥΡΟΥ ΣΤΟΝ ΥΨΩΝΑ,Ανοικτή,Έργα,An.Christou properties and Contructions ltd,318817,286984,26-Jun-2018,21-Sep-2018
3273212,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 41/2018 ΕΡΓΑΣΙΕΣ ΟΔΟΣΤΡΩΜΑΤΟΣ ΚΑΙ ΚΑΤΑΣΚΕΥΗ ΟΧΕΤΩΝ ΣΤΟ ΧΩΡΙΟ ΚΑΝΤΟΥ,Ανοικτή,Έργα,An.Christou properties and Contructions ltd,72060,69894,11-Jul-2018,21-Sep-2018
3221885,Αστυνομία Κύπρου,Δ.Ο 25/2018 Προσφορά για την προμήθεια μαγειρεμένης και ξηρά τροφής για την σίτιση των κρατουμένωντου Αστυνομικού Σταθμού Κοφίνου,Ανοικτή,Προμήθειες ,P AND M WHITE KANTARA HALL LTD,29157,10756,01-Jun-2018,21-Sep-2018
3218902,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΠΡΟΜΗΘΕΙΑ ΣΩΛΗΝΩΝ ΚΑΙ ΕΞΑΡΤΗΜΑΤΩΝ ΑΠΟ ΑΝΟΞΕΙΔΩΤΟ ΧΑΛΥΒΑ (8/2018),Ανοικτή,Προμήθειες ,M.G YDRODOMI LTD,50000,26311,01-Jun-2018,21-Sep-2018
3218902,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΠΡΟΜΗΘΕΙΑ ΣΩΛΗΝΩΝ ΚΑΙ ΕΞΑΡΤΗΜΑΤΩΝ ΑΠΟ ΑΝΟΞΕΙΔΩΤΟ ΧΑΛΥΒΑ (8/2018),Ανοικτή,Προμήθειες ,M.G YDRODOMI LTD,50000,13104,01-Jun-2018,21-Sep-2018
3196110,Συμβούλιο Αποχετεύσεων Λάρνακας,Ασφαλιστική κάλυψη του Συμβουλίου Αποχετεύσεων Λάρνακας,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,172250,7250,10-May-2018,21-Sep-2018
3196110,Συμβούλιο Αποχετεύσεων Λάρνακας,Ασφαλιστική κάλυψη του Συμβουλίου Αποχετεύσεων Λάρνακας,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,172250,7500,10-May-2018,21-Sep-2018
3196110,Συμβούλιο Αποχετεύσεων Λάρνακας,Ασφαλιστική κάλυψη του Συμβουλίου Αποχετεύσεων Λάρνακας,Ανοικτή,Υπηρεσίες,AIG EUROPE LIMITED,172250,9358,10-May-2018,21-Sep-2018
3196110,Συμβούλιο Αποχετεύσεων Λάρνακας,Ασφαλιστική κάλυψη του Συμβουλίου Αποχετεύσεων Λάρνακας,Ανοικτή,Υπηρεσίες,ΥΔΡΟΓΕΙΟΣ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ (ΚΥΠΡΟΥ) ΛΤΔ,172250,1983,10-May-2018,21-Sep-2018
3196110,Συμβούλιο Αποχετεύσεων Λάρνακας,Ασφαλιστική κάλυψη του Συμβουλίου Αποχετεύσεων Λάρνακας,Ανοικτή,Υπηρεσίες,ΚΕΝΤΡΙΚΗ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,172250,5994,10-May-2018,21-Sep-2018
3196110,Συμβούλιο Αποχετεύσεων Λάρνακας,Ασφαλιστική κάλυψη του Συμβουλίου Αποχετεύσεων Λάρνακας,Ανοικτή,Υπηρεσίες,ΚΕΝΤΡΙΚΗ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,172250,31970,10-May-2018,21-Sep-2018
3196110,Συμβούλιο Αποχετεύσεων Λάρνακας,Ασφαλιστική κάλυψη του Συμβουλίου Αποχετεύσεων Λάρνακας,Ανοικτή,Υπηρεσίες,ALTIUS INSURANCE LTD,172250,10256,10-May-2018,21-Sep-2018
3379018,Πανεπιστήμιο Κύπρου,ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΓΚΤΑΤΑΣΤΑΣΗ INTERACTIVE TOUCH PANEL SYSTEM 65'' (ΔΙΑΔΡΑΣΤΙΚΗ ΤΗΛΕΟΡΑΣΗ ΑΦΗΣ),Συνοπτική Διαδικασία,Προμήθειες ,ASBIS KYPROS LTD,7180,7180,N/A,24-Sep-2018
3265895,Τμήμα Δημοσίων Έργων,"Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 40/2018 ΚΑΤΑΣΚΕΥΗ ΟΧΕΤΟΥ , ΠΕΖΟΔΡΟΜΙΟΥ ΚΑΙ ΕΠΙΔΙΟΡΘΩΣΗ ""ΠΛΑΤΟ"" ΣΤΟ ΠΕΝΤΑΚΩΜΟ ΚΑΙ ΚΑΤΑΣΚΕΥΗ ΤΟΙΧΙΟΥ ΤΥΠΟΥ C.F.P. ΣΤΗΝ ΑΣΓΑΤΑ",Ανοικτή,Έργα,m mbakaliaos kai sons ltd,40270,47346,05-Jul-2018,24-Sep-2018
3250391,Τμήμα Δημοσίων Έργων,"Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 36/2018 ΚΑΤΑΣΚΕΥΗ / ΔΙΑΜΟΡΦΩΣΗ ΠΛΑΤΕΙΑΣ "" ΓΛΑΥΚΟΥ ΚΛΗΡΙΔΗ"" ΣΤΟΝ ΑΓΙΟ ΑΘΑΝΑΣΙΟ ΛΕΜΕΣΟΥ",Ανοικτή,Έργα,An.Christou properties and Contructions ltd,40420,37867,26-Jun-2018,24-Sep-2018
3205528,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 30/2018 ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΤΩΝ ΑΡΜΩΝ ΔΙΑΣΤΟΛΗΣ ΣΤΗΝ ΑΕΡΟΓΕΦΥΡΑ ΤΟΥ ΚΟΜΒΟΥ ΜΕΣΑ ΓΕΙΤΟΝΙΑΣ ΣΤΟΝ ΠΑΡΑΚΑΜΠΤΗΡΙΟ ΔΡΟΜΟ ΛΕΜΕΣΟΥ,Ανοικτή,Έργα,CYFIELD CONSTRUCTION LIMITED,233515,197000,18-May-2018,24-Sep-2018
3231308,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ. 18.035 για την προμήθεια δέκα (10) αμαξών μεταφοράς σάκων αλληλογραφίας και δεμάτων,Ανοικτή,Προμήθειες ,panaos ltd,39000,38100,11-Jun-2018,25-Sep-2018
3244294,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,"Διαγωνισμός αρ. 18.068.ΣΣ.ΗΜΥ - Συντήρηση φασματοφωτόμετρου επαγωγικά συζευγμένου πλάσματος ατομικής εκπομπής (ICP), κατασκευής Thermo Scientific του Γενικού Χημείου του Κράτους",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,MEDISELL CO LTD,0,47359,03-Sep-2018,25-Sep-2018
3234938,Τμήμα Δημοσίων Έργων,"ΤΟΠΟΘΕΤΗΣΗ ΣΤΗΘΑΙΩΝ ΑΣΦΑΛΕΙΑΣ ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε.(Ε.Μ.Λ/ΚΑΣ) 18/2018.",Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,54730,34907,18-Jun-2018,26-Sep-2018
3053268,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.14/2017 για την παροχή υπηρεσιών Συμβούλων Μελετητών για την ετοιμασία μελετών και επίβλεψη εργασιών κατασκευής αντιπλημμυρικών έργων στην περιοχή Μείζονος Λεμεσού,Ανοικτή,Υπηρεσίες,Ζ+Α Π. ΑΝΤΩΝΑΡΟΠΟΥΛΟΣ ΚΑΙ ΣΥΝΕΡΓΑΤΕΣ Α.Μ.Ε.,594700,470000,22-Dec-2017,27-Sep-2018
3215657,Τμήμα Δημοσίων Έργων,"Επιδιόρθωση/ταπετσάρισμα διαφόρων επίπλων, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 14/2018",Ανοικτή,Υπηρεσίες,Ταπετσαρίες Επίπλων Φοίβος και Μανώλης Φιλίππου,10000,10000,25-May-2018,27-Sep-2018
3244258,Τμήμα Δημοσίων Έργων,"ΕΝΟΙΚΙΑΣΗ 4 ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ ΦΟΡΤΩΤΗΡΩΝ (DIGGER-LOADERS) ΕΦΟΔΙΑΣΜΕΝΩΝ ΜΕ ΥΔΡΑΥΛΙΚΗ ΣΦΥΡΑ ΓΙΑ ΕΡΓΑΣΙΕΣ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 17/2018.",Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,90000,22500,22-Jun-2018,27-Sep-2018
3244258,Τμήμα Δημοσίων Έργων,"ΕΝΟΙΚΙΑΣΗ 4 ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ ΦΟΡΤΩΤΗΡΩΝ (DIGGER-LOADERS) ΕΦΟΔΙΑΣΜΕΝΩΝ ΜΕ ΥΔΡΑΥΛΙΚΗ ΣΦΥΡΑ ΓΙΑ ΕΡΓΑΣΙΕΣ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 17/2018.",Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,90000,22500,22-Jun-2018,27-Sep-2018
3244258,Τμήμα Δημοσίων Έργων,"ΕΝΟΙΚΙΑΣΗ 4 ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ ΦΟΡΤΩΤΗΡΩΝ (DIGGER-LOADERS) ΕΦΟΔΙΑΣΜΕΝΩΝ ΜΕ ΥΔΡΑΥΛΙΚΗ ΣΦΥΡΑ ΓΙΑ ΕΡΓΑΣΙΕΣ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 17/2018.",Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,90000,22500,22-Jun-2018,27-Sep-2018
3244258,Τμήμα Δημοσίων Έργων,"ΕΝΟΙΚΙΑΣΗ 4 ΕΛΑΣΤΙΧΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ ΦΟΡΤΩΤΗΡΩΝ (DIGGER-LOADERS) ΕΦΟΔΙΑΣΜΕΝΩΝ ΜΕ ΥΔΡΑΥΛΙΚΗ ΣΦΥΡΑ ΓΙΑ ΕΡΓΑΣΙΕΣ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 17/2018.",Ανοικτή,Έργα,Tanteles Constructions Ltd,90000,22500,22-Jun-2018,27-Sep-2018
1418164,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ. 15.074.ΣΣ.ΗΜΥ -Επιδιόρθωση/αντικατάσταση διοισοφάγειου ηχοβολέα κατασκευής Philips S7-2 OMNI στο Γενικό Νοσοκομείο Λεμεσού,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,MEDVISION LTD,14200,13500,02-Sep-2015,27-Sep-2018
3251616,Τμήμα Δημοσίων Έργων,"ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 19/2018.",Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,90000,22500,27-Jun-2018,27-Sep-2018
3251616,Τμήμα Δημοσίων Έργων,"ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 19/2018.",Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,90000,22500,27-Jun-2018,27-Sep-2018
3251616,Τμήμα Δημοσίων Έργων,"ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 19/2018.",Ανοικτή,Έργα,S. HADJICHRISTOFI CONSTRUCTION LIMITED,90000,22500,27-Jun-2018,27-Sep-2018
3251616,Τμήμα Δημοσίων Έργων,"ΕΝΟΙΚΙΑΣΗ ΤΕΣΣΑΡΩΝ (4) ΦΟΡΤΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΕΡΓΑΣΙΑ ΣΤΗΝ ΕΠΑΡΧΙΑ ΛΑΡΝΑΚΑΣ, Δ.Τ.Δ.Ε. (ΕΜ.ΛΚΑ.) 19/2018.",Ανοικτή,Έργα,Tanteles Constructions Ltd,90000,22500,27-Jun-2018,27-Sep-2018
3227575,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,"Διαγωνισμός αρ. 18.065.ΣΣ.ΗΜΥ - Συντήρηση δύο τροχήλατων οδοντιατρικών μονάδων, κατασκευής Castellini, εγκατεστημένων στο Νοσοκομείο Παραλιμνίου και στο Κέντρο Υγείας Βρυσούλλων",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,M.A.MEDISAFE IMPORT AND SERVICES LTD,0,11800,03-Sep-2018,27-Sep-2018
3238184,Πανεπιστήμιο Κύπρου,UCY-2018-031-ΙΣΑ - Μίσθωση σκάφους υποστήριξης για την υποβρύχια ανασκαφή στον Ναυάγιο Μαζωτού,Ανοικτή,Υπηρεσίες,A.A.K LARNACA AY. NAPA SEA CRUISES LTD,33000,32670,14-Jun-2018,27-Sep-2018
3379095,Γενικό Λογιστήριο Δημοκρατίας,ΔΙΑΔΙΚΑΣΙΑ ΔΙΑΠΡΑΓΜΑΤΕΥΣΗΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΣΙΜΕΝΤΟΥ ΣΥΝΗΘΙΣΜΕΝΟΥ ΚΑΙ ΑΣΠΡΟΥ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΤΣΙΜΕΝΤΟΠΟΙΙΑ ΒΑΣΙΛΙΚΟΥ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ,0,0,N/A,27-Sep-2018
3375440,Αστυνομία Κύπρου,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 22/2018 ΓΙΑ ΤΗΝ ΑΝΑΠΤΥΞΗ ΕΦΑΡΜΟΓΗΣ ΓΙΑ ΠΛΗΡΩΜΗ ΔΙΚΑΣΤΙΚΩΝ ΕΝΤΑΛΜΑΤΩΝ ΠΡΟΣΤΙΜΟΥ ΜΕΣΩ ΤΗΣ ΙΣΤΟΣΕΛΙΔΑΣ JCC SMART ΚΑΙ Η ΑΝΑΒΑΘΜΙΣΗ ΕΦΑΡΜΟΓΗΣ ΕΝΤΑΛΜΑΤΩΝ ΠΡΟΣΤΙΜΟΥ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,NetU Consultants Ltd,69000,69000,N/A,28-Sep-2018
,Συμβούλιον Αποχετεύσεων Λευκωσίας,Διαγωνισμός για τις Εργασίες Εγκατάστασης Αποχετευτικού Συστήματος και συναφών εργασιών στην οδό Κοπεγχάγης και σε παρακείμενες οδούς στο Δήμο Λακατάμειας,Ανοικτή,Έργα,KOKIAS LTD,495000,381629,29-Jun-2018,02-Oct-2018
3193718,Αστυνομία Κύπρου,"Δ.Ο 17/2018 Η προμήθεια τριάντα πέντε (35) μοτοσικλετών τύπου εντός και εκτός δρόμου, (On and Off Road) καθώς και η εκπαίδευση χειριστών/οδηγών/τεχνικών.",Ανοικτή,Προμήθειες ,DEMSTAR AUTOMOTIVE LTD,352940,358382,08-May-2018,02-Oct-2018
3400003,Τμήμα Δημοσίων Έργων,"ΑΝΑΚΑΙΝΙΣΗ ΚΟΥΖΙΝΑΣ ΣΤΗΝ ΚΡΑΤΙΚΗ ΣΤΕΓΗ ΗΛΙΚΙΩΜΕΝΩΝ  ΚΑΙ ΑΝΑΠΗΡΩΝ «ΝΕΦΕΛΗ ΤΑΛΙΩΤΗ» ΣΤΗΝ ΠΑΦΟ(ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ:18/2018/Α.Δ./Ε.Μ.ΠΑΦΟΥ) 		",Ανοικτή,Προμήθειες ,Alaska Refrigerators Industry Ltd,31000,25900,N/A,02-Oct-2018
3393676,Υπουργείο Παιδείας και Πολιτισμού,(ΣΔ) ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΠΙΣΚΟΠΗΣ - ΕΓΚΑΤΑΣΤΑΣΗ ΑΝΕΛΚΥΣΤΗΡΑ (Τ.Υ. 77/2018),Συνοπτική Διαδικασία,Έργα,P.Y.ELEVATOR LTD,24300,23200,N/A,02-Oct-2018
3418727,Ανοικτό Πανεπιστήμιο Κύπρου,ΑΠΚΥ2018/ΑΑ2/004 - Αγορά φορητών υπολογιστών (Laptops),Συνοπτική Διαδικασία,Προμήθειες ,CSP Solutions Ltd,12,12,N/A,02-Oct-2018
3410914,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 29/2018 για την προμήθεια διαφόρων φιαλιδίων και βελόνων αιμοληψίας για τις ανάγκες των Εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,Συνοπτική Διαδικασία,Προμήθειες ,SCIENTRONICS LTD,4611,4471,N/A,02-Oct-2018
3410914,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 29/2018 για την προμήθεια διαφόρων φιαλιδίων και βελόνων αιμοληψίας για τις ανάγκες των Εργαστηρίων των Κτηνιατρικών Υπηρεσιών.,Συνοπτική Διαδικασία,Προμήθειες ,ELINCOU DIAGNOSTICS LTD,4611,140,N/A,02-Oct-2018
3411071,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 26/2018 με συνοπτικές διαδικασίες για την προμήθεια κτηνιατρικών φαρμακευτικών προϊόντων για τις ανάγκες των Κτηνιατρικών Υπηρεσιών.,Συνοπτική Διαδικασία,Προμήθειες ,T.U.CHANCE PHARMACY LTD,17108,11885,N/A,02-Oct-2018
3411071,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 26/2018 με συνοπτικές διαδικασίες για την προμήθεια κτηνιατρικών φαρμακευτικών προϊόντων για τις ανάγκες των Κτηνιατρικών Υπηρεσιών.,Συνοπτική Διαδικασία,Προμήθειες ,Premier Shukuroglou Cyprus Ltd,17108,2443,N/A,02-Oct-2018
3411071,Κτηνιατρικές Υπηρεσιες,Διαγωνισμός με αρ. 26/2018 με συνοπτικές διαδικασίες για την προμήθεια κτηνιατρικών φαρμακευτικών προϊόντων για τις ανάγκες των Κτηνιατρικών Υπηρεσιών.,Συνοπτική Διαδικασία,Προμήθειες ,Spyros Stavrinides Chemicals Ltd,17108,2780,N/A,02-Oct-2018
3428281,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 312/2018,Συνοπτική Διαδικασία,Προμήθειες ,Remedica Ltd,14800,14800,N/A,02-Oct-2018
3382223,Υπουργείο Υγείας,ΣΥ 58/18 προμήθεια αναλωσίμων για τη διεκπεραίωση αιματολογικών αναλύσεων για τις ανάγκες των Αιματολογικών Εργαστηρίων των Κρατικών Νοσηλευτηρίων,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Biotronics Ltd,660000,660000,N/A,03-Oct-2018
1900605,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,"Διαγωνισμός αρ. 10/2017 για την παροχή υπηρεσιών για τον καθαρισμό, την αποκατάσταση και την προστασία από διάβρωση της σήραγγας",Ανοικτή,Υπηρεσίες,Tsouloftas Constructions Ltd,300000,199602,29-Jun-2017,03-Oct-2018
3176015,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ. 13/2018 για την παροχή υπηρεσιών διαφημιστή προς το Συμβούλιο Αποχετεύσεων Λεμεσού-Αμαθούντας,Ανοικτή,Υπηρεσίες,Cyprosam Ltd,101800,116187,23-Apr-2018,03-Oct-2018
2932200,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,"Διαγωνισμός αρ. 11/2017 για την προμήθεια, εγκατάσταση και συντήρηση έτοιμου λογισμικού διαχείρισης επιχειρησιακών πόρων για τις ανάγκες του Συμβουλίου Αποχετεύσεων Λεμεσού-Αμαθούντας",Ανοικτή,Υπηρεσίες,SSM COMPUTER SYSTEMS LTD,205000,119800,03-Aug-2017,03-Oct-2018
3184253,Αστυνομία Κύπρου,Δ.Ο 15/2018 Η προμήθεια τριάντα έξι (36±4) οχημάτων Τύπου 4X4 (με δικαίωμα αυξομείωσης μέχρι 4 οχήματα),Ανοικτή,Προμήθειες ,ΔΙΚΡΑΝ ΟΥΖΟΥΝΙΑΝ ΣΙΑ ΛΤΔ,1292400,545040,02-May-2018,03-Oct-2018
3184253,Αστυνομία Κύπρου,Δ.Ο 15/2018 Η προμήθεια τριάντα έξι (36±4) οχημάτων Τύπου 4X4 (με δικαίωμα αυξομείωσης μέχρι 4 οχήματα),Ανοικτή,Προμήθειες ,ΔΙΚΡΑΝ ΟΥΖΟΥΝΙΑΝ ΣΙΑ ΛΤΔ,1292400,741360,02-May-2018,03-Oct-2018
3421706,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΗΛΕΚΤΡΟΝΙΚΩΝ ΜΕΡΩΝ ΚΑΙ ΤΩΝ ΣΥΣΣΩΡΕΥΤΩΝ ΤΩΝ ΣΥΣΤΗΜΑΤΩΝ ΑΔΙΑΛΕΙΠΤΗΣ ΑΠΟΧΗΣ ΕΝΕΡΓΕΙΑΣ (UPS) ΣΤΑ ΓΡΦΑΙΕΑ ΤΟΥ ΣΥΛ,Συνοπτική Διαδικασία,Προμήθειες ,Varicom Technologies Ltd,13420,13420,N/A,03-Oct-2018
3393212,Αστυνομία Κύπρου,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 46/2018 ΓΙΑ ΤΗΝ ΑΝΑΒΑΘΜΙΣΗ ΤΟΥ ΤΗΛΕΦΩΝΙΚΟΥ ΔΙΚΤΥΟΥ ΤΗΣ ΑΣΤΥΝΟΜΙΑΣ FIREWALL,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Nedeco Electronics Ltd,20230,20230,N/A,04-Oct-2018
3428019,Υπουργείο Υγείας,428/2018,Συνοπτική Διαδικασία,Προμήθειες ,Φαρμακευτικη Εταιρεία,47680,47680,N/A,04-Oct-2018
3428465,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 294/2018,Συνοπτική Διαδικασία,Προμήθειες ,M.A. PHARMACEUTICALS TRADING LTD,2496,2496,N/A,04-Oct-2018
