CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3729777,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΗΜΜΗΥΠ(2)/013/2019 για την προμήθεια εξοπλισμού και λογισμικού για την ψηφιοποίηση 3D αντικειμένων, την μοντελοποίηση και προβολή τους",Ανοικτή,Προμήθειες ,ECLAT ENTERPRISES LTD,51387,6336,18-Jun-2019,12-Feb-2020
4103236,Υπουργείο Υγείας,"Προσφορά για την Προμήθεια Human Anti-D (Rho) Immunoglobulin 500IU-750IU solution for injection, με Συνοπτικές Διαδικασίες (Σ.Δ. 47/2020)",Συνοπτική Διαδικασία,Προμήθειες ,Pharmaceutical Trading Co Ltd,47554,47554,N/A,13-Feb-2020
4104320,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια Pasireotide 40mg “Signifor”, με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ ΣΠΥΥ 116/2019)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C.A. PAPAELLINAS LTD,220010,220010,N/A,13-Feb-2020
3990368,Υπουργείο Υγείας,Προσφορά για την προμήθεια Piperacillin/Tazobactam αρ.διαγ.97/2019,Ανοικτή,Προμήθειες ,Innopro Healthcare Ltd,125300,123550,04-Dec-2019,13-Feb-2020
3719319,Αστυνομία Κύπρου,Δ.Ο 37/2019 Προσφορά για την προμήθεια καταδυτικού εξοπλισμου,Ανοικτή,Προμήθειες ,MAVROS LTD,15300,2460,10-Jun-2019,13-Feb-2020
3719319,Αστυνομία Κύπρου,Δ.Ο 37/2019 Προσφορά για την προμήθεια καταδυτικού εξοπλισμου,Ανοικτή,Προμήθειες ,CPC Marine Explorations,15300,4440,10-Jun-2019,13-Feb-2020
3719319,Αστυνομία Κύπρου,Δ.Ο 37/2019 Προσφορά για την προμήθεια καταδυτικού εξοπλισμου,Ανοικτή,Προμήθειες ,CPC Marine Explorations,15300,1584,10-Jun-2019,13-Feb-2020
3719319,Αστυνομία Κύπρου,Δ.Ο 37/2019 Προσφορά για την προμήθεια καταδυτικού εξοπλισμου,Ανοικτή,Προμήθειες ,SDSC (Scuba Diving Support Center),15300,3778,10-Jun-2019,13-Feb-2020
3873505,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΥΣΠΤ(3)/021/2019 για την Ανανέωση Αδειών Χρήσης Λογισμικών Microsoft Μέσω Συμβολαίου “Open Value Subscription – Education Solutions” Microsoft Ovs-Es Agreement,Ανοικτή,Υπηρεσίες,H.S. Data Ltd,87705,70739,24-Sep-2019,13-Feb-2020
1766764,Δήμος Αγίου Δομετίου,Π2/2016ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΑΛΙΝΟΡΘΩΣΗ ΠΛΑΚΟΣΤΡΩΤΩΝ ΠΕΖΟΔΡΟΜΙΩΝ ΚΑΙ ΑΣΦΑΛΤΙΚΟΎ ΣΚΥΡΟΔΕΜΑΤΟΣ ΣΕ ΔΙΑΦΟΡΟΥΣ ΔΡΟΜΟΥΣ ΤΟΥ ΔΗΜΟΥ ΑΓΙΟΥ ΔΟΜΕΤΙΟΥ,Ανοικτή,Έργα,MARI.NIKO CONSTRUCTIONS LTD,85000,72509,22-Nov-2016,13-Feb-2020
1499002,Δήμος Αγίου Δομετίου,ΠΡΟΣΦΟΡΑ Π19/2015 ΓΙΑ ΔΗΛΩΣΗ ΕΝΔΙΑΦΕΡΟΝΤΟΣ ΓΙΑ ΤΗΝ ΠΑΡΑΧΩΡΗΣΗ ΑΔΕΙΑΣ ΧΡΗΣΕΩΣ ΚΑΙ ΕΚΜΕΤΑΛΛΕΥΣΕΩΣ ΤΗΣ ΑΙΘΟΥΣΑΣ ΓΥΜΝΑΣΤΙΚΗΣ ΠΟΥ ΒΡΙΣΚΕΤΑΙ ΣΤΗΝ ΔΗΜΟΤΙΚΗ ΑΙΘΟΥΣΑ ΑΘΛΟΠΑΙΔΙΩΝ ΑΓΙΟΥ ΔΟΜΕΤΙΟΥ,Ανοικτή,Υπηρεσίες,ΜΑΡΙΟΣ ΑΡΓΥΡΟΥ,0,5000,18-Dec-2015,13-Feb-2020
3823187,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΠΑΡΟΧΗ ΛΟΓΙΣΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ (26/2019),Ανοικτή,Υπηρεσίες,D.A.H. ACCOUNTING SERVICES ( ΑΜΑΛΙΑ ΕΥΘΥΜΙΟΥ),40000,37920,21-Aug-2019,13-Feb-2020
3054559,Συμβούλιο Αποχετεύσεων Αγίας Νάπας,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΑΣΦΑΛΙΣΗ ΜΗΧΑΝΟΚΙΝΗΤΩΝ ΟΧΗΜΑΤΩΝ ΤΟΥ ΣΥΜΒΟΥΛΙΟΥ ΑΠΟΧΕΤΕΥΣΕΩΝ ΑΓΙΑΣ ΝΑΠΑΣ,Ανοικτή,Υπηρεσίες,ΚΕΝΤΡΙΚΗ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,1200,870,22-Dec-2017,13-Feb-2020
3054985,Συμβούλιο Αποχετεύσεων Αγίας Νάπας,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΟΜΑΔΙΚΗ ΑΣΦΑΛΙΣΗ ΠΡΟΣΩΠΙΚΩΝ ΑΤΥΧΗΜΑΤΩΝ, ΠΡΟΣΤΑΣΙΑ ΕΙΣΟΔΗΜΑΤΟΣ (ΠΡΟΣΚΑΙΡΗ ΟΛΙΚΗ ΑΝΙΚΑΝΟΤΗΤΑ) ΑΠΟ ΑΤΥΧΗΜΑ ΚΑΙ ΙΑΤΡΙΚΑ ΕΞΟΔΑ ΑΤΥΧΗΜΑΤΟΣ ΠΡΟΣΩΠΙΚΟΥ ΤΟΥ Σ.Α.Α.Ν",Ανοικτή,Υπηρεσίες,ΚΕΝΤΡΙΚΗ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,1000,229,22-Dec-2017,13-Feb-2020
3052970,Συμβούλιο Αποχετεύσεων Αγίας Νάπας,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΑΣΦΑΛΙΣΗ ΕΥΘΥΝΗΣ ΕΡΓΟΔΟΤΗ ΤΟΥ ΣΥΜΒΟΥΛΙΟΥ ΑΠΟΧΕΤΕΥΣΕΩΝ ΑΓΙΑΣ ΝΑΠΑΣ,Ανοικτή,Υπηρεσίες,ΚΕΝΤΡΙΚΗ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,1700,642,22-Dec-2017,13-Feb-2020
3053820,Συμβούλιο Αποχετεύσεων Αγίας Νάπας,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΑΣΦΑΛΙΣΗ ΤΟΥ ΠΡΟΕΔΡΟΥ, ΤΩΝ ΜΕΛΩΝ ΚΑΙ ΑΞΙΩΜΑΤΟΥΧΩΝ ΤΟΥ ΣΥΜΒΟΥΛΙΟΥ ΑΠΟΧΕΤΕΥΣΕΩΝ ΑΓΙΑΣ ΝΑΠΑΣ",Ανοικτή,Υπηρεσίες,AIG EUROPE S.A.,9000,8600,22-Dec-2017,13-Feb-2020
3054399,Συμβούλιο Αποχετεύσεων Αγίας Νάπας,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΑΣΦΑΛΕΙΑ ΠΕΡΙΟΥΣΙΑΣ, ΑΣΤΙΚΗΣ ΕΥΘΥΝΗΣ, ΑΠΩΛΕΙΑΣ ΧΡΗΜΑΤΩΝ, ΠΕΡΙΕΚΤΙΚΗ ΚΑΛΥΨΗ ΜΗΧΑΝΗΜΑΤΩΝ (MACHINERY BREAKDOWN) ΚΑΙ ΑΣΦΑΛΙΣΗ ΤΡΟΜΟΚΡΑΤΙΑΣ ΤΟΥ ΣΥΜΒΟΥΛΙΟΥ ΑΠΟΧΕΤΕΥΣΕΩΝ ΑΓΙΑΣ ΝΑΠΑΣ",Ανοικτή,Υπηρεσίες,ΚΕΝΤΡΙΚΗ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,15000,13510,22-Dec-2017,13-Feb-2020
4110116,Πανεπιστήμιο Κύπρου,ΑΝΑΝΕΩΣΗ ΣΥΝΔΡΟΜΗΣ ΣΤΗ ΒΑΣΗ ΔΕΔΟΜΕΝΩΝ IVY DB US,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Economic Operator,13185,13185,N/A,14-Feb-2020
4107302,Πανεπιστήμιο Κύπρου,ΑΓΟΡΑ ΛΟΓΙΣΜΙΚΟΥ Q-CHEM,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Economic Operator,2681,2681,N/A,14-Feb-2020
3904207,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΜΗΜΕΜΥ(2)/022/2019 για την Αγορά Εξοπλισμού για το Εργαστήριο Εμβιομηχανικής και Βιοσυστημάτων (BioLISYS),Ανοικτή,Προμήθειες ,SCIENTRONICS LTD,22500,618,14-Oct-2019,14-Feb-2020
3904207,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΜΗΜΕΜΥ(2)/022/2019 για την Αγορά Εξοπλισμού για το Εργαστήριο Εμβιομηχανικής και Βιοσυστημάτων (BioLISYS),Ανοικτή,Προμήθειες ,EN-ERGON SCIENTIFIC EES LTD,22500,16436,14-Oct-2019,14-Feb-2020
3904207,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΜΗΜΕΜΥ(2)/022/2019 για την Αγορά Εξοπλισμού για το Εργαστήριο Εμβιομηχανικής και Βιοσυστημάτων (BioLISYS),Ανοικτή,Προμήθειες ,C.GEORGIOU LAB.SUPPLIES,22500,95,14-Oct-2019,14-Feb-2020
3904207,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΜΗΜΕΜΥ(2)/022/2019 για την Αγορά Εξοπλισμού για το Εργαστήριο Εμβιομηχανικής και Βιοσυστημάτων (BioLISYS),Ανοικτή,Προμήθειες ,C and V KRITICOS SUPPLIERS LTD,22500,468,14-Oct-2019,14-Feb-2020
3907465,Τεχνολογικό Πανεπιστήμιο Κύπρου,ΠΡΟΜΗΘΕΙΑ ΕΝΟΣ ΕΜΠΟΡΙΚΟΥ ΟΧΗΜΑΤΟΣ ΤΥΠΟΥ VAN ΚΑΙ ΠΕΝΤΑΕΤΗΣ ΣΥΝΤΗΡΗΣΗ ΤΟΥ,Ανοικτή,Προμήθειες ,MICHAELS AUTOMOTIVE LTD,17000,16014,15-Oct-2019,14-Feb-2020
1896512,Υπουργείο Οικονομικών,"Tender Υ.Ο.2017/05/Π for the appointment of a reputable independent advisor with extensive expertise to prepare a study for the identification, analysis and evaluation",Ανοικτή,Υπηρεσίες,KPMG Limited,168000,150000,21-Jun-2017,14-Feb-2020
3919219,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(4)/027/2019 για την Προμήθεια εξειδικευμένων σταθμών εργασίας, Η.Υ υψηλών προδιαγραφών, εξυπηρετητών και εξειδικευμένων φορητών Η.Υ .",Ανοικτή,Προμήθειες ,A. TH. LOIZOU SON LTD,80000,60896,23-Oct-2019,14-Feb-2020
3919219,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(4)/027/2019 για την Προμήθεια εξειδικευμένων σταθμών εργασίας, Η.Υ υψηλών προδιαγραφών, εξυπηρετητών και εξειδικευμένων φορητών Η.Υ .",Ανοικτή,Προμήθειες ,CBS IT SYSTEMS(CYPRUS) LTD,80000,3959,23-Oct-2019,14-Feb-2020
3919219,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(4)/027/2019 για την Προμήθεια εξειδικευμένων σταθμών εργασίας, Η.Υ υψηλών προδιαγραφών, εξυπηρετητών και εξειδικευμένων φορητών Η.Υ .",Ανοικτή,Προμήθειες ,ECLAT ENTERPRISES LTD,80000,7855,23-Oct-2019,14-Feb-2020
3918167,Τεχνολογικό Πανεπιστήμιο Κύπρου,ΔΙΑΓΩΝΙΣΜΟΣ ΑΡ. ΠΟΜΗΓΕ(3)/030/2019 ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΜΕΤΡΗΤΙΚΩΝ ΔΙΑΤΑΞΕΩΝ ΠΕΔΙΟΥ ΚΑΙ ΚΑΤΑΓΡΑΦΗΣ ΚΑΙ ΜΕΤΑΔΟΣΗΣ ΜΕΤΡΗΣΕΩΝ,Ανοικτή,Προμήθειες ,SCIENTACT Α.Ε.,33200,32700,23-Oct-2019,14-Feb-2020
3863866,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΚΑΘΑΡΙΣΜΟΣ ΔΕΞΑΜΕΝΩΝ (30/2019),Ανοικτή,Υπηρεσίες,ΧΡΙΣΤΑΚΗΣ ΜΑΥΡΟΥΔΗΣ ΛΤΔ,12000,8500,18-Sep-2019,14-Feb-2020
3054504,Συμβούλιο Αποχετεύσεων Αγίας Νάπας,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΟΜΑΔΙΚΗ ΑΣΦΑΛΙΣΗ ΖΩΗΣ ΚΑΙ ΠΡΟΣΑΡΤΗΜΑΤΩΝ ΜΟΝΙΜΟΥ ΓΡΑΦΕΙΑΚΟΥ ΚΑΙ ΕΡΓΑΤΙΚΟΥ ΠΡΟΣΩΠΙΚΟΥ, ΤΟΥ ΣΥΜΒΟΥΛΙΟΥ ΑΠΟΧΕΤΕΥΣΕΩΝ ΑΓΙΑΣ ΝΑΠΑΣ",Ανοικτή,Υπηρεσίες,CNP CYPRIALIFE LTD,4000,5720,22-Dec-2017,14-Feb-2020
3850065,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Μελέτη – Κατασκευή Δυο Σκέπαστρων στον Προαύλιο Χώρο του Μουσείου Νερού του ΣΥΛ και Κατασκευή και τοποθέτηση δύο νέων πόρτων στο Μουσείου Νερού ΣΥΛ (22/2019),Ανοικτή,Προμήθειες ,ΓΕΩΡΓΙΟΣ ΝΕΟΚΛΕΟΥΣ ΛΤΔ,20000,16155,12-Sep-2019,14-Feb-2020
3935661,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(8)/032/2019 για την Προμήθεια Ταμπλετών, Έξυπνων Τηλεφώνων, Μικρο-εξοπλισμού, Περιφερειακών και Ανταλλακτικών",Ανοικτή,Προμήθειες ,V.D. COMPUTERLAND CENTRE LTD,55000,25931,04-Nov-2019,14-Feb-2020
3935661,Τεχνολογικό Πανεπιστήμιο Κύπρου,"Διαγωνισμός αρ. ΥΣΠΤ(8)/032/2019 για την Προμήθεια Ταμπλετών, Έξυπνων Τηλεφώνων, Μικρο-εξοπλισμού, Περιφερειακών και Ανταλλακτικών",Ανοικτή,Προμήθειες ,ECLAT ENTERPRISES LTD,55000,13288,04-Nov-2019,14-Feb-2020
3825245,Αστυνομία Κύπρου,Δ.Ο 48/2019 Για την Προμήθεια Εκατόν (100) Γιλέκων Μοτοσικλετιστών με Σύστημα Ενεργοποίησης Αερόσακου,Ανοικτή,Προμήθειες ,Motoskopio Ltd,45000,32500,23-Aug-2019,14-Feb-2020
3250540,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,"ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ ΚΑΙ ΕΚΦΟΡΤΩΣΗ ΠΛΑΚΩΝ ΚΑΡΥΣΤΟΥ Α' ΠΟΙΟΤΗΤΑΣ ΣΕ ΟΛΟΚΛΗΡΗ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.16/2018",Ανοικτή,Προμήθειες ,Theoktisto Ltd,50000,29300,26-Jun-2018,14-Feb-2020
3952584,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΜΗΜΕΜΥ(3)/033/2019 για την Προμήθεια εργαστηριακού εξοπλισμού: αναλυτής καυσαερίων και ανιχνευτής σωματιδίων,Ανοικτή,Προμήθειες ,MEDISELL CO LTD,23000,10980,14-Nov-2019,14-Feb-2020
3952584,Τεχνολογικό Πανεπιστήμιο Κύπρου,Διαγωνισμός αρ. ΜΗΜΕΜΥ(3)/033/2019 για την Προμήθεια εργαστηριακού εξοπλισμού: αναλυτής καυσαερίων και ανιχνευτής σωματιδίων,Ανοικτή,Προμήθειες ,DEKSA LTD,23000,10790,14-Nov-2019,14-Feb-2020
3921711,Αρχή Λιμένων Κύπρου,Αριθμός Διαγωνισμού 11A/2019: Παραχώρηση άδειας χρήσης/ εκμετάλλευσης υποστατικών στο χώρο του παλιού λιμανιού Λεμεσού,Ανοικτή,Υπηρεσίες,TP SERVGLOBAL LIMITED,0,701000,25-Oct-2019,14-Feb-2020
3939052,Υπουργείο Υγείας,Προσφορά για την προμήθεια Δισκίων Cinacalcet(as hydrochloride) 80/2019,Ανοικτή,Προμήθειες ,Remedica Ltd,154560,143136,06-Nov-2019,14-Feb-2020
4098310,Οργανισμός Ασφάλισης Υγείας,"ΠΡΟΣΦΟΡΑ ΓΙΑ ΑΓΟΡΑ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΤΗ ΔΙΑΝΟΜΗ  ΦΑΡΜΑΚΕΥΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΑΠΟ ΤΙΣ ΑΠΟΘΗΚΕΣ ΤΟΥ ΥΠΟΥΡΓΕΙΟΥ ΥΓΕΙΑΣ ΣΕ ΟΛΑ ΤΑ ΣΥΜΒΕΒΛΗΜΕΝΑ ΜΕ ΤΟΝ ΟΡΓΑΝΙΣΜΟ ΑΣΦΑΛΙΣΗΣ ΥΓΕΙΑΣ ΦΑΡΜΑΚΕΙΑ ΠΑΓΚΥΠΡΙΑ, ΜΕ ΤΗ ΧΡΗΣΗ ΤΗ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,MARATHON DISTRIBUTORS LIMITED,80000,80000,N/A,14-Feb-2020
4106665,Πανεπιστήμιο Κύπρου,ΣΥΝΤΗΡΗΣΗ ΣΥΣΤΗΜΑΤΟΣ CYCOM,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,CYCOM BUSINESS SOLUTIONS LTD,5500,5500,N/A,14-Feb-2020
4114002,Υπουργείο Παιδείας Πολιτισμού Αθλητισμού και Νεολαίας,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΣΥΝΤΗΡΗΣΗΣ ΚΑΙ ΑΝΑΒΑΘΜΙΣΗΣ ΤΟΥ ΛΟΓΙΣΜΙΚΟΥ ΓΙΑ ΤΗΝ ΥΠΟΒΟΛΗ ΤΩΝ ΑΙΤΗΣΕΩΝ ΣΥΜΜΕΤΟΧΗΣ ΣΤΙΣ ΠΑΓΚΥΠΡΙΕΣ ΕΞΕΤΑΣΕΙΣ 2020,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,ΕΠΑΦΟΣ ΣΥΣΤΗΜΑΤΑ ΠΛΗΡΟΦΟΡΙΚΗΣ ΕΠΕ,40000,36600,N/A,14-Feb-2020
3906047,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Virtual Hyper-V Infrastructure Solution (34/2019),Ανοικτή,Προμήθειες ,NewCytech Business Solution,115000,110701,15-Oct-2019,17-Feb-2020
3983403,Αρχή Ηλεκτρισμού Κύπρου,371/2019 - Spare Parts for Mitsui Diesel Engines at Ice Plant 1 in Dhekelia Power Station.,Διαπραγμάτευση χωρίς προηγούμενη προκήρυξη,Προμήθειες ,Burmeister Wain Scandinavian Contractor AS,834538,834538,N/A,17-Feb-2020
3915421,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Filgrastim ή Lenograstim ή Pegfilgrastim ,Φ.Υ.Υ.78/2019",Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,418000,248000,21-Oct-2019,17-Feb-2020
3915421,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Filgrastim ή Lenograstim ή Pegfilgrastim ,Φ.Υ.Υ.78/2019",Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,418000,119400,21-Oct-2019,17-Feb-2020
3997518,Δήμος Αγίας Νάπας,Παροχή Υπηρεσιών για Υλοποίηση του Προγράμματος WiFi4EU,Ανοικτή,Υπηρεσίες,DEPI Spectrum LTD,15000,15000,09-Dec-2019,17-Feb-2020
4101595,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια ""Hemlibra"" με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ.ΣΠΥΥ 115//2019)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,239940,239940,N/A,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,17360,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,69000,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,15800,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,84000,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,84600,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,8700,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,14820,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,37632,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,12864,25-Nov-2019,17-Feb-2020
3971774,Υπουργείο Υγείας,Προσφορά για την προμήθεια Υποκατάστατων Αίματος και Διαλυμάτων Διάχυσης Φ.Υ.Υ 90/2019,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,347670,10944,25-Nov-2019,17-Feb-2020
3518780,Αστυνομία Κύπρου,Δ.Ο 1/2019 Η προμήθεια ενός (1) Αντιδιαδηλωτικού Οχήματος (Riot Control Vehicle) καθώς και η εκπαίδευση στη χρήση και συντήρηση,Ανοικτή,Προμήθειες ,BEIT ALFA TECHNOLOGIES,462185,424390,10-Jan-2019,18-Feb-2020
3929018,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Αιμοποιητικού Συστήματος ΦΥΥ 76/2019,Ανοικτή,Προμήθειες ,Medochemie Ltd,823116,19560,30-Oct-2019,18-Feb-2020
3929018,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Αιμοποιητικού Συστήματος ΦΥΥ 76/2019,Ανοικτή,Προμήθειες ,MULTI-PHARM CO. LTD,823116,60000,30-Oct-2019,18-Feb-2020
3929018,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Αιμοποιητικού Συστήματος ΦΥΥ 76/2019,Ανοικτή,Προμήθειες ,MULTI-PHARM CO. LTD,823116,48000,30-Oct-2019,18-Feb-2020
3929018,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Αιμοποιητικού Συστήματος ΦΥΥ 76/2019,Ανοικτή,Προμήθειες ,Innopro Healthcare Ltd,823116,5555,30-Oct-2019,18-Feb-2020
3929018,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Αιμοποιητικού Συστήματος ΦΥΥ 76/2019,Ανοικτή,Προμήθειες ,Innopro Healthcare Ltd,823116,26160,30-Oct-2019,18-Feb-2020
3991547,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.Φ.Υ.Υ.96/2019,Ανοικτή,Προμήθειες ,ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ,514375,32279,05-Dec-2019,18-Feb-2020
3991547,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.Φ.Υ.Υ.96/2019,Ανοικτή,Προμήθειες ,Remedica Ltd,514375,435000,05-Dec-2019,18-Feb-2020
3991547,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.Φ.Υ.Υ.96/2019,Ανοικτή,Προμήθειες ,M.S.Jacovides and Co Ltd,514375,10962,05-Dec-2019,18-Feb-2020
3941685,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Διαγωνισμός αρ. 19.105.ΣΣ.ΗΜΥ - Παροχή Υπηρεσιών Συντήρησης Ανελκυστήρων Εγκατεστημένων Σε Διάφορους Κυβερνητικούς Οικισμούς,Ανοικτή,Υπηρεσίες,Averof G Stylianides (Engineering) Ltd,111000,97200,07-Nov-2019,18-Feb-2020
4104320,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια Pasireotide 40mg “Signifor”, με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ ΣΠΥΥ 116/2019)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C.A. PAPAELLINAS LTD,220010,220010,N/A,18-Feb-2020
