Road Code,Section Code,Road Name,Section Name,Direction,AVERAGE DAILY TRAFFIC - PCU,AVERAGE DAILY TRAFFIC - ADT,Private Vehicles,Trucks - Light,Trucks - Medium,Trucks - Heavy,Buses
F0610,010,Β6 - ΠΙΣΣΟΥΡΙ,Β6 - ΠΙΣΣΟΥΡΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,2818,2229,932,1003,148,108,38
F0611,010,ΠΙΣΣΟΥΡΙ - ΑΛΕΚΤΩΡΑ,ΠΙΣΣΟΥΡΙ - ΑΛΕΚΤΩΡΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1262,858,345,311,168,30,5
F0612,010,ΚΟΥΚΛΙΑ - ΔΩΡΑ,ΚΟΥΚΛΙΑ - ΔΩΡΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,2218,1901,930,813,99,36,23
F0614,010,ΜΑΛΛΙΑ - ΔΩΡΑ,ΜΑΛΛΙΑ - ΔΩΡΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1017,725,463,116,78,52,16
F0616,010,Β6 - ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,Β6 - ΝΙΚΟΚΛΕΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1199,996,547,348,30,50,22
F0616,020,Β6 - ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΝΙΚΟΚΛΕΙΑ - ΤΡΑΧΥΠΕΔΟΥΛΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,972,758,398,253,41,48,18
F0616,030,Β6 - ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΤΡΑΧΥΠΕΔΟΥΛΑ - ΠΡΑΙΤΩΡΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,653,503,326,101,25,32,18
F0616,040,Β6 - ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΠΡΑΙΤΩΡΙ - ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,613,495,336,99,27,18,14
F0617,010,ΝΙΚΟΚΛΕΙΑ - ΦΙΛΟΥΣΑ,ΝΙΚΟΚΛΕΙΑ - ΧΟΛΕΤΡΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,2467,1691,1013,291,177,147,64
F0617,020,ΝΙΚΟΚΛΕΙΑ - ΦΙΛΟΥΣΑ,ΧΟΛΕΤΡΙΑ - ΚΕΛΟΚΕΔΑΡΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1515,1041,625,179,106,90,41
F0617,030,ΝΙΚΟΚΛΕΙΑ - ΦΙΛΟΥΣΑ,ΚΕΛΟΚΕΔΑΡΑ - ΣΑΛΑΜΙΟΥ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,804,546,323,95,57,49,23
F0617,040,ΝΙΚΟΚΛΕΙΑ - ΦΙΛΟΥΣΑ,ΣΑΛΑΜΙΟΥ - ΜΕΣΑΝΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,267,178,101,32,21,17,7
F0617,050,ΝΙΚΟΚΛΕΙΑ - ΦΙΛΟΥΣΑ,ΜΕΣΑΝΑ - ΦΙΛΟΥΣΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,125,84,46,18,11,7,2
F0618,010,ΣΑΛΑΜΙΟΥ - ΑΡΜΙΝΟΥ,ΣΑΛΑΜΙΟΥ - ΑΡΜΙΝΟΥ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0619,010,ΣΑΛΑΜΙΟΥ - ΑΓΙΟΣ - ΙΩΑΝΝΗΣ,ΣΑΛΑΜΙΟΥ - ΑΓΙΟΣ - ΙΩΑΝΝΗΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0622,010,Β6 - ΑΞΥΛΟΥ,Β6 - ΤΙΜΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1682,1573,769,749,25,18,11
F0622,020,Β6 - ΑΞΥΛΟΥ,ΤΙΜΗ - ΑΝΑΡΙΤΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,454,358,156,154,25,16,7
F0622,030,Β6 - ΑΞΥΛΟΥ,ΑΝΑΡΙΤΑ - ΑΞΥΛΟΥ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,303,226,95,92,25,7,7
F0623,010,ΠΕΝΤΑΛΙΑ - ΑΓΙΑ ΜΑΡΙΝΑ,ΠΕΝΤΑΛΙΑ - ΑΓΙΑ ΜΑΡΙΝΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,528,393,129,197,40,23,5
F0624,010,ΠΕΝΤΑΛΙΑ - ΚΟΙΛΙΝΙΑ,ΠΕΝΤΑΛΙΑ - ΚΟΙΛΙΝΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0625,010,ΣΤΑΤΟΣ - ΑΓΙΟΣ ΦΩΤΙΟΣ,ΣΤΑΤΟΣ - ΑΓΙΟΣ ΦΩΤΙΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0626,010,ΣΤΑΤΟΣ - ΑΜΠΕΛΙΤΗΣ,ΣΤΑΤΟΣ - ΑΜΠΕΛΙΤΗΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0627,010,ΕΡΗΜΗ - ΕΠΙΣΚΟΠΗ,ΕΡΗΜΗ - ΕΠΙΣΚΟΠΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0628,010,ΚΟΛΟΣΣΙ - ΦΑΣΟΥΡΙ,ΚΟΛΟΣΣΙ - Μ1,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,3618,2995,2272,413,125,78,108
F0628,020,ΚΟΛΟΣΣΙ - ΦΑΣΟΥΡΙ,Μ1 - ΦΑΣΟΥΡΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,4637,3780,2234,1117,239,64,125
F0629,010,ΠΡΑΣΤΕΙΟ - ΤΡΑΧΥΠΕΔΟΥΛΑ,ΠΡΑΣΤΕΙΟ - ΤΡΑΧΥΠΕΔΟΥΛΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,146,109,66,25,7,7,5
F0633,010,ΖΑΚΑΚΙ - LADY'S MILE,ΖΑΚΑΚΙ - LADY'S MILE,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,2810,2750,2204,516,11,5,14
F0642,010,ΑΜΠΕΛΙΤΗΣ - ΑΓΙΟΣ ΦΩΤΙΟΣ (ΠΑΡΑΚΑΜΠΤΗΡΙΟΣ),ΑΜΠΕΛΙΤΗΣ - ΑΓΙΟΣ ΦΩΤΙΟΣ (ΠΑΡΑΚΑΜΠΤΗΡΙΟΣ),ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0701,010,Ε701 - Ε706 (ΧΛΩΡΑΚΑ),Ε701 - Ε706 (ΧΛΩΡΑΚΑ),ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,3528,3106,2027,869,103,74,34
F0704,010,ΚΑΘΗΚΑΣ - ΑΚΟΥΡΣΟΣ,ΚΑΘΗΚΑΣ - ΑΚΟΥΡΣΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,107,93,62,25,2,2,2
F0708,010,ΑΡΟΔΕΣ - ΔΡΟΥΣΙΑ,ΑΡΟΔΕΣ - ΔΡΟΥΣΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0709,010,Ε709 - ΚΡΗΤΟΥ ΤΕΡΡΑ,Ε709 - ΚΡΗΤΟΥ ΤΕΡΡΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0711,010,Β7 - ΜΕΣΟΓΗ,Β7 - ΜΕΣΟΓΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0712,010,ΛΟΥΚΡΟΥΝΟΥ - ΑΓΙΟΣ ΔΗΜΗΤΡΙΑΝΟΣ,ΣΙΜΟΥ - ΑΓΙΟΣ ΔΗΜΗΤΡΙΑΝΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0713,010,Ε710 - ΑΡΜΟΥ,Ε710 - ΑΡΜΟΥ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0715,010,ΜΕΣΟΓΗ - ΜΕΣΑ ΧΩΡΙΟ,ΜΕΣΟΓΗ - ΜΕΣΑ ΧΩΡΙΟ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0716,010,Β7 - ΚΟΙΛΗ,Β7 - ΚΟΙΛΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0717,010,Ε702 - ΚΑΛΛΕΠΕΙΑ,Ε702 - ΚΑΛΛΕΠΕΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0720,010,Ε702 - ΠΙΤΤΑΡΓΟΥ,Ε702 - ΠΙΤΤΑΡΓΟΥ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0722,010,ΧΟΥΛΟΥ - ΑΜΑΡΓΕΤΗ,ΧΟΥΛΟΥ - ΛΕΜΟΝΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0722,020,ΧΟΥΛΟΥ - ΑΜΑΡΓΕΤΗ,ΛΕΜΟΝΑ - ΑΜΑΡΓΕΤΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0723,010,ΧΟΥΛΟΥ - ΣΤΑΤΟΣ,ΧΟΥΛΟΥ - ΣΤΑΤΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,749,539,348,87,75,25,5
F0725,010,Ε703 - ΦΟΙΤΗ,Ε703 - ΦΟΙΤΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0726,010,ΠΑΝΑΓΙΑ - ΚΟΙΛΑΔΑ ΚΕΔΡΩΝ,ΠΑΝΑΓΙΑ - ΚΟΙΛΑΔΑ ΚΕΔΡΩΝ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0728,010,Ε712 - ΔΡΥΜΗ - ΔΡΥΜΟΥ,Ε712 - ΔΡΥΜΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,290,203,134,25,25,7,11
F0729,010,Ε712 - ΔΡΥΝΙΑ,Ε712 - ΔΡΥΝΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0730,010,Β7 - ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,Β7 - ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0731,010,Β7 - ΧΟΛΗ,Β7 - ΧΟΛΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0732,010,Β7 - ΓΟΥΔΙ,Β7 - ΓΟΥΔΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0734,010,Β7 - ΠΑΝΩ ΑΚΟΥΡΔΑΛΙΑ,Β7 - ΠΑΝΩ ΑΚΟΥΡΔΑΛΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0735,010,ΛΑΤΣΙ - ΑΚΑΜΑΣ,ΛΑΤΣΙ - ΝΕΟ ΧΩΡΙΟ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,737,605,384,155,25,18,23
F0735,020,ΛΑΤΣΙ - ΑΚΑΜΑΣ,ΝΕΟ ΧΩΡΙΟ - ΑΚΑΜΑΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,487,409,352,18,14,23,2
F0736,010,ΠΟΛΙΣ - ΠΕΛΑΘΟΥΣΑ,ΠΟΛΙΣ - ΠΕΛΑΘΟΥΣΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,178,114,59,23,25,2,5
F0737,010,Ε704 - ΚΙΝΟΥΣΑ,Ε704 - ΜΑΚΟΥΝΤΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,185,134,80,30,18,2,5
F0737,020,Ε704 - ΚΙΝΟΥΣΑ,ΜΑΚΟΥΝΤΑ - ΚΙΝΟΥΣΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,171,139,91,32,9,2,5
F0738,010,Ε704 - ΑΡΓΑΚΑ,Ε704 - ΑΡΓΑΚΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0739,010,Ε704 - ΓΙΑΛΙΑ,Ε704 - ΓΙΑΛΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0740,010,ΠΑΧΥΑΜΜΟΣ - ΚΑΤΩ ΠΥΡΓΟΣ,ΠΑΧΥΑΜΜΟΣ - ΚΑΤΩ ΠΥΡΓΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0742,010,ΚΑΤΩ ΠΥΡΓΟΣ - ΠΗΓΑΙΝΙΑ,ΚΑΤΩ ΠΥΡΓΟΣ - ΠΗΓΑΙΝΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0743,010,ΚΑΤΩ ΠΥΡΓΟΣ - ΠΑΝΩ ΠΥΡΓΟΣ,ΚΑΤΩ ΠΥΡΓΟΣ - ΠΑΝΩ ΠΥΡΓΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0746,010,ΜΕΛΑΔΕΙΑ - ΦΙΛΟΥΣΑ,ΜΕΛΑΔΕΙΑ - ΦΙΛΟΥΣΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0753,010,ΦΙΛΟΥΣΑ - ΤΡΙΜΙΘΟΥΣΑ,ΦΙΛΟΥΣΑ - ΤΡΙΜΙΘΟΥΣΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0801,010,ΚΑΤΩ ΑΜΙΑΝΤΟΣ - ΠΕΛΕΝΔΡΙ,ΚΑΤΩ ΑΜΙΑΝΤΟΣ - ΠΕΛΕΝΔΡΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,636,476,300,97,62,14,5
F0804,010,ΚΑΤΩ ΠΛΑΤΡΕΣ - ΛΕΜΥΘΟΥ,ΚΑΤΩ ΠΛΑΤΡΕΣ - ΛΕΜΥΘΟΥ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1168,945,718,115,68,18,25
F0805,010,F804 - ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,F804 - ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0810,010,ΛΕΜΥΘΟΥ - ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΛΕΜΥΘΟΥ - ΚΑΜΙΝΑΡΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,103,71,46,9,11,2,2
F0810,020,ΛΕΜΥΘΟΥ - ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΚΑΜΙΝΑΡΙΑ - ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0811,010,ΛΕΜΥΘΟΥ - ΤΡΕΙΣ ΕΛΙΕΣ,ΛΕΜΥΘΟΥ - ΤΡΕΙΣ ΕΛΙΕΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0812,010,ΤΡΙΜΙΚΛΙΝΗ - Β8,ΤΡΙΜΙΚΛΙΝΗ - ΑΓΙΟΣ ΜΑΜΑΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1191,548,147,80,153,166,2
F0812,020,ΤΡΙΜΙΚΛΙΝΗ - Β8,ΑΓΙΟΣ ΜΑΜΑΣ - ΚΑΠΗΛΕΙΟ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,962,399,78,40,115,164,2
F0812,030,ΤΡΙΜΙΚΛΙΝΗ - Β8,ΚΑΠΗΛΕΙΟ - ΚΟΡΦΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,437,277,127,71,31,35,14
F0812,040,ΤΡΙΜΙΚΛΙΝΗ - Β8,ΚΟΡΦΗ - Β8,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,442,294,141,79,31,17,26
F0813,010,Β8 - ΛΑΝΕΙΑ,Β8 - ΛΑΝΕΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,937,657,336,180,65,41,34
F0814,010,Β8 - ΜΟΝΑΓΡΙ,Β8 - ΜΟΝΑΓΡΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0815,010,ΜΟΝΑΓΡΙ - ΚΟΥΚΑ,ΜΟΝΑΓΡΙ - ΚΟΥΚΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0817,010,ΑΛΑΣΣΑ - ΛΟΦΟΥ,ΑΛΑΣΣΑ - ΛΟΦΟΥ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0818,010,Β8 - ΠΑΛΩΔΙΑ,Β8 - ΠΑΛΩΔΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0819,010,Β8 - ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,Β8 - ΚΑΤΩ ΠΟΛΕΜΙΔΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0901,010,F903 - ΑΝΑΛΙΩΝΤΑΣ,F903 - ΑΝΑΛΙΩΝΤΑΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1634,1270,709,378,109,64,9
F0902,010,ΚΑΜΠΙΑ - ΜΑΘΙΑΤΗΣ,ΚΑΜΠΙΑ - ΑΝΑΛΙΩΝΤΑΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1641,1286,720,388,106,63,9
F0902,020,ΚΑΜΠΙΑ - ΜΑΘΙΑΤΗΣ,ΑΝΑΛΙΩΝΤΑΣ - ΜΑΘΙΑΤΗΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1161,899,500,268,79,46,7
F0903,010,ΤΣΕΡΙ - ΔΕΥΤΕΡΑ,ΤΣΕΡΙ - ΔΕΥΤΕΡΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,5254,3723,2492,465,460,258,48
F0904,010,ΔΕΥΤΕΡΑ - ΑΝΑΓΥΙΑ,ΔΕΥΤΕΡΑ - ΑΝΑΓΥΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,4388,3171,1559,1003,290,219,100
F0905,010,ΑΝΑΓΥΙΑ - ΨΗΜΟΛΟΦΟΥ,ΑΝΑΓΥΙΑ - ΨΗΜΟΛΟΦΟΥ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,3286,2575,1763,456,160,144,52
F0907,010,ΑΡΕΔΙΟΥ - ΕΠΙΣΚΟΠΙΟ,ΑΡΕΔΙΟΥ - ΕΠΙΣΚΟΠΙΟ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,2849,2022,1362,246,294,97,23
F908,010,F903 - ΑΓΙΟΣ ΙΩΑΝΝΗΣ,,,2527,1766,1159,226,144,221,16
F0909,010,E903 - ΑΓΙΟΣ ΠΑΝΤΕΛΕΗΜΟΝΑΣ,E903 - ΑΓΙΟΣ ΠΑΝΤΕΛΕΗΜΟΝΑΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0911,010,Ε903 - ΑΓΙΟΣ ΕΠΙΦΑΝΕΙΟΣ,Ε903 - ΑΓΙΟΣ ΕΠΙΦΑΝΕΙΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,686,531,294,160,55,16,7
F0912,010,ΦΑΡΜΑΚΑΣ - ΚΑΜΠΙ,ΦΑΡΜΑΚΑΣ - ΚΑΜΠΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,547,419,305,50,27,34,2
F0913,010,ΠΑΛΑΙΧΩΡΙ - ΣΥΚΟΠΕΤΡΑ,ΠΑΛΑΙΧΩΡΙ - ΣΥΚΟΠΕΤΡΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,239,148,82,21,9,36,0
F0914,010,ΠΑΛΑΙΧΩΡΙ - ΑΓΙΟΣ ΘΕΟΔΩΡΟΣ,ΠΑΛΑΙΧΩΡΙ - ΑΓΙΟΣ ΘΕΟΔΩΡΟΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,525,389,162,158,39,14,16
F0916,010,Β9 - ΜΕΝΟΙΚΟ,Β9 - ΠΑΛΙΟΜΕΤΟΧΟ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,4664,3702,2416,805,348,99,34
F0916,020,Β9 - ΜΕΝΟΙΚΟ,ΠΑΛΙΟΜΕΤΟΧΟ - ΜΕΝΟΙΚΟ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1231,1012,720,182,80,21,9
F0917,010,ΠΑΛΙΟΜΕΤΟΧΟ - ΚΟΚΚΙΝΟΤΡΙΜΙΘΙΑ,ΠΑΛΙΟΜΕΤΟΧΟ - ΚΟΚΚΙΝΟΤΡΙΜΙΘΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,3271,2407,1479,496,294,108,30
F0918,010,ΚΟΚΚΙΝΟΤΡΙΜΙΘΙΑ - ΜΑΜΜΑΡΙ,ΚΟΚΚΙΝΟΤΡΙΜΙΘΙΑ - ΜΑΜΜΑΡΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0919,010,ΚΟΚΚΙΝΟΤΡΙΜΙΘΙΑ - ΔΕΝΕΙΑ,ΚΟΚΚΙΝΟΤΡΙΜΙΘΙΑ - ΔΕΝΕΙΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0920,010,ΑΚΑΚΙ - ΜΕΝΟΙΚΟ,ΑΚΑΚΙ - ΜΕΝΟΙΚΟ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,2280,1710,1269,156,217,32,36
F0921,010,ΑΚΑΚΙ - ΑΥΛΩΝΑ,ΑΚΑΚΙ - ΑΥΛΩΝΑ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0922,010,ΚΑΤΩ ΜΟΝΗ - ΑΓΙΟΙ ΗΛΙΟΦΩΤΟΙ,ΚΑΤΩ ΜΟΝΗ - ΑΓΙΟΙ ΗΛΙΟΦΩΤΟΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
F0923,010,Ε906 - ΚΑΤΩ ΜΟΝΗ,Ε906 - ΚΑΤΩ ΜΟΝΗ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,408,335,251,48,18,14,5
F0930,010,ΒΥΖΑΚΙΑ - ΝΙΚΗΤΑΡΙ,ΒΥΖΑΚΙΑ - ΝΙΚΗΤΑΡΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,1391,998,712,90,139,18,39
F0931,010,ΚΟΥΤΡΑΦΑΣ - ΝΙΚΗΤΑΡΙ,ΚΟΥΤΡΑΦΑΣ - ΝΙΚΗΤΑΡΙ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,867,633,470,46,101,7,9
F0933,010,ΑΝΑΓΥΙΑ - ΠΟΛΙΤΙΚΟ,ΑΝΑΓΥΙΑ - ΕΡΓΑΤΕΣ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,5236,4208,2771,923,336,144,34
F0933,020,ΑΝΑΓΥΙΑ - ΠΟΛΙΤΙΚΟ,ΕΡΓΑΤΕΣ - ΠΟΛΙΤΙΚΟ,ΔΥΟ ΚΑΤΕΥΘΥΝΣΕΙΣ,2641,2048,1433,319,84,180,32
