ELECTION_DISTRICT,DISTRICT,TOWN,BALLOT_BOX,ELECTION_CENTRE,CENTRE,PARTY,VOTES
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,127
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,52
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,117
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,30
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,3
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,3
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,14
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,3
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,5
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,4
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,124,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Δ,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,171
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,67
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,93
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,53
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,2
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,16
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,4
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,8
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,125,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΘΑΝΑΣΙΟΥ,ΚΕΝΤΡΟ Ε,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,126
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,88
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,151
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,91
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,7
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,4
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,40
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,12
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,9
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΑΘΑΝΑΣΙΟΣ,126,ΓΥΜΝ. ΛΙΝΟΠΕΤΡΑΣ(ΑΓ.ΓΕΩΡΓΙΟΣ ΦΡΑΓΚΟΥΔΗ),ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,159
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,33
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,45
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,14
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,3
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,14
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,11
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,4
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,1
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,2
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,127,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,128,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Β,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,163
ΛΕΜΕΣΟΣ,ΛΕΜΕΣΟΣ,ΓΕΡΜΑΣΟΓΕΙΑ,128,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΕΡΜΑΣΟΓΕΙΑΣ,ΚΕΝΤΡΟ Β,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,39
