﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
5648108,ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 115/2022 (ΥΥ ΚΑΙ OAY) ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.08.148,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Aflibercept, Bevacizumab και Ramucirumab, Αρ. Διαγωνισμού: Φ.Υ.Υ. 115/2022 (ΥΥ και OAY), Αρ.Φακ. Φ.Υ.Υ.13.25.02.08.148",27-09-2022 11:19:14,03-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"C.A. PAPAELLINAS LTD, Costakis Tsisios and Co. Ltd., M.A. PHARMACEUTICALS TRADING LTD, PHADISCO LTD, SAPIENS PHARMACEUTICALS LTD, Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ",6,C.A. PAPAELLINAS LTD,3674488,132077,27-09-2022 11:19:14,33652100,10/1/2023 11:23
5648108,ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 115/2022 (ΥΥ ΚΑΙ OAY) ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.08.148,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Aflibercept, Bevacizumab και Ramucirumab, Αρ. Διαγωνισμού: Φ.Υ.Υ. 115/2022 (ΥΥ και OAY), Αρ.Φακ. Φ.Υ.Υ.13.25.02.08.148",27-09-2022 11:19:14,03-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"C.A. PAPAELLINAS LTD, Costakis Tsisios and Co. Ltd., M.A. PHARMACEUTICALS TRADING LTD, PHADISCO LTD, SAPIENS PHARMACEUTICALS LTD, Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ",6,C.A. PAPAELLINAS LTD,3674488,276160,27-09-2022 11:19:14,33652100,10/1/2023 11:23
5648108,ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 115/2022 (ΥΥ ΚΑΙ OAY) ΑΡ.ΦΑΚ. Φ.Υ.Υ.13.25.02.08.148,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Aflibercept, Bevacizumab και Ramucirumab, Αρ. Διαγωνισμού: Φ.Υ.Υ. 115/2022 (ΥΥ και OAY), Αρ.Φακ. Φ.Υ.Υ.13.25.02.08.148",27-09-2022 11:19:14,03-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"C.A. PAPAELLINAS LTD, Costakis Tsisios and Co. Ltd., M.A. PHARMACEUTICALS TRADING LTD, PHADISCO LTD, SAPIENS PHARMACEUTICALS LTD, Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ",6,PHADISCO LTD,3674488,1287000,27-09-2022 11:19:14,33652100,10/1/2023 11:23
5502187,032-2022,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2022 - Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,28-06-2022 08:58:22,06-07-2022 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD",5,A.J.VOUROS LTD,7000,16381,28-06-2022 08:58:22,24000000,10/1/2023 11:46
5502187,032-2022,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2022 - Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,28-06-2022 08:58:22,06-07-2022 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD",5,Celera Chemicals LTD,7000,10402,28-06-2022 08:58:22,24000000,10/1/2023 11:46
5502187,032-2022,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2022 - Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,28-06-2022 08:58:22,06-07-2022 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD",5,MEDISELL CO LTD,7000,675,28-06-2022 08:58:22,24000000,10/1/2023 11:46
5502187,032-2022,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2022 - Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,28-06-2022 08:58:22,06-07-2022 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD",5,Biotronics Ltd,7000,342,28-06-2022 08:58:22,24000000,10/1/2023 11:46
5502187,032-2022,Τεχνολογικό Πανεπιστήμιο Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,032-2022 - Προμήθεια αναλωσίμων υλικών Εργαστηρίου για τις ανάγκες του Τεχνολογικού Πανεπιστημίου Κύπρου,28-06-2022 08:58:22,06-07-2022 12:30:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"A.J.VOUROS LTD, Biotronics Ltd, Celera Chemicals LTD, C.GEORGIOU LAB.SUPPLIES, MEDISELL CO LTD",5,C.GEORGIOU LAB.SUPPLIES,7000,801,28-06-2022 08:58:22,24000000,10/1/2023 11:46
5175685,ΟΑΠ/ΜΕΑ/01/22/01,Κυπριακός Οργανισμός Αγροτικών Πληρωμών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για Παροχή Υπηρεσιών Αδειών Χρήσης και Συντήρησης Microsoft Enterprise Agreement,28-01-2022 08:25:36,28-02-2022 10:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,H.S. Data Ltd,1,H.S. Data Ltd,315000,307200,28-01-2022 08:25:36,72000000,10/1/2023 12:18
5659829,TAY 39/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"TAY 39/2022 ΠΡΟΜΗΘΕΙΑ ΣΩΛΗΝΩΝ ΓΑΛΒΑΝΙΖΕ 2½"" ΚΑΙ 3"" ΜΕ ΤΟΥΣ ΣΥΝΔΕΣΜΟΥΣ ΤΟΥΣ ΓΙΑ ΓΕΩΤΡΗΣΕΙΣ",03-10-2022 13:36:42,08-11-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, anna-maria theodoulou, ΒΑΣ. ΛΙΑΡΟΜΜΑΤΗΣ Α.Β.Ε.Ε., ΜΕΤΑΛΛΟΥΡΓΙΑ ΜΑΝΔΡΑΣ ΑΒΕΕ, ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ",5,ΒΑΣ. ΛΙΑΡΟΜΜΑΤΗΣ Α.Β.Ε.Ε.,92000,56934,03-10-2022 13:36:42,"44164310, 44164200, 44160000",10/1/2023 12:37
5667276,Φ.Υ.Υ 137/2022 (ΟΑΥ) 13.25.02.02.89,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Αντιαναιμικών Σκευασμάτων ( Ερυθροποιητίνης /Δαβρεποετίνης ) Φ.Υ.Υ 137/2022 (ΟΑΥ),06-10-2022 14:05:47,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD, M.A. PHARMACEUTICALS TRADING LTD, P.T.Hadjigeorgiou Co Ltd",3,P.T.Hadjigeorgiou Co Ltd,738720,469824,06-10-2022 14:05:47,33621000,10/1/2023 13:08
5648849,Φ.Υ.Υ.13.25.02.01.147 ΑΡ.ΔΙΑΓ. Φ.Υ.Υ.134/2022 (ΟΑΥ),Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Human Normal Immunoglobulin για κάλυψη ΑΜΕΣΩΝ ΑΝΑΓΚΩΝ αρ.διαγ. Φ.Υ.Υ.134/2022 (ΟΑΥ),27-09-2022 12:52:04,13-10-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Varnavas Hadjipanayis Ltd,1,Varnavas Hadjipanayis Ltd,0,175000,27-09-2022 12:52:04,33651520,10/1/2023 13:33
5640895,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 125/2022 (ΟΚΥΠΥ) , Φ.Υ.Υ.13.25.02.04.18",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Δέρματος, Aρ. διαγωνισμού: Φ.Υ.Υ. 125/2022 (ΟΚΥΠΥ)",22-09-2022 14:45:16,13-10-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, Palena Biocosmetics Ltd",4,C.A. PAPAELLINAS LTD,72246,5376,22-09-2022 14:45:16,33631000,10/1/2023 14:07
5640895,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 125/2022 (ΟΚΥΠΥ) , Φ.Υ.Υ.13.25.02.04.18",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Δέρματος, Aρ. διαγωνισμού: Φ.Υ.Υ. 125/2022 (ΟΚΥΠΥ)",22-09-2022 14:45:16,13-10-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, Palena Biocosmetics Ltd",4,M.A. PHARMACEUTICALS TRADING LTD,72246,16929,22-09-2022 14:45:16,33631000,10/1/2023 14:07
5581373,ΤΑΥ 43/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΤΑΥ 43/2022 ΠΡΟΜΗΘΕΙΑ ΥΓΡΟΥ ΚΡΟΚΙΔΩΤΙΚΟΥ ΘΕΙΙΚΟΥ ΥΔΡΟΞΕΙΔΙΟΥ ΧΛΩΡΙΟΥΧΟΥ ΠΟΛΥΑΡΓΙΛΙΟΥ (POLYALUMINIUM CHLORIDE HYDROXYDE SULFATE) ΓΙΑ ΤΑ ΔΙΥΛΙΣΤΗΡΙΑ ΝΕΡΟΥ ΤΕΡΣΕΦΑΝΟΥ, ΛΕΜΕΣΟΥ, ΑΣΠΡΟΚΡΕΜΜΟΥ ΚΑΙ ΚΟΡΝΟΥ",19-08-2022 14:36:21,20-09-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"PANASKA TRADING CO LTD, Λούμπρικο - Α.Τσάκαλης ΕΠΕ",2,Λούμπρικο - Α.Τσάκαλης ΕΠΕ,287000,239200,19-08-2022 14:36:21,"24312123, 24000000",10/1/2023 14:58
5605944,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ. 124/2022 – Υ.Υ, Φ.Υ.Υ.13.25.02.14.84",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Τρόφιμου που Προορίζεται για Ειδικούς Ιατρικούς Σκοπούς Αρ. Διαγωνισμού: 124/2022 – Υ.Υ,07-09-2022 12:58:19,29-09-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Lifepharma (Z.A.M) Ltd,1,Lifepharma (Z.A.M) Ltd,44400,48600,07-09-2022 12:58:19,33692300,11/1/2023 8:04
5574046,"Φ.Υ.Υ.108/2022 (ΟΚΥΠΥ), Φ.Υ.Υ.13.25.02.07.76",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια διαλύματος Senna, Φ.Υ.Υ.108/2022 (ΟΚΥΠΥ)",09-08-2022 13:29:36,08-09-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, P.T.Hadjigeorgiou Co Ltd",2,P.T.Hadjigeorgiou Co Ltd,10710,10428,09-08-2022 13:29:36,33610000,11/1/2023 8:22
5777950,22.006,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"22.006 - Παροχή υπηρεσιών συμβούλων μηχανικών για την ηλεκτρολογική μελέτη και επίβλεψη του έργου ""Δημιουργία γραμμικού πάρκου στην παλαιά σιδηροδρομική γραμμή στην κοινότητα Κοκκινοτριμιθιάς""",09-12-2022 15:30:08,23-12-2022 09:00:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.N.E.S CONSULTING AND ENGINEERING, EPLAN CONSULTANTS LTD, Neanto L.L.C, SOTERIOU, KYRIZIS PARTNERS LTD",4,Neanto L.L.C,10000,5800,09-12-2022 15:30:08,71310000,11/1/2023 10:42
5680903,"ΑΡ. ΔΙΑΓΩΝΙΣΜΟΎ: Φ.Υ.Υ.133/2022 (ΟΚΥΠΥ) , Φ.Υ.Υ.13.25.02.04.19",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Fusidic Acid δύο τοις εκατόν cream, Αρ. Διαγωνισμού: Φ.Υ.Υ. 133/2022 (ΟΚΥΠΥ)",13-10-2022 14:54:04,03-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"IASIS PHARMACEUTICALS CYPRUS LTD, The Star Medicines Importers Co. Ltd.",2,The Star Medicines Importers Co. Ltd.,109440,70400,13-10-2022 14:54:04,33631000,11/1/2023 11:39
5499384,Τ.Υ. 42/2022,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΘΟΥΠΟΛΗΣ ΛΕΥΚΩΣΙΑΣ - ΣΥΝΤΗΡΗΣΗ (Τ.Υ. 42/2022),27-06-2022 11:35:27,29-07-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.N.PAPAYIANNIS CONSTRUCTION-DEVELOPERS LTD, A.Λ.ΑΠΟΜΟΝΩΤΙΚΗ ΛΤΔ, BKV Exelixis General Constructions, Mantzas Homes Ltd, Triple - I Engineering and construction Ltd, ΕΡΓΟΛΗΠΤΗΚΗ ΕΤΑΙΡΙΑ ΧΑΜΜΟΥΤΑ ΛΤΔ",6,A.Λ.ΑΠΟΜΟΝΩΤΙΚΗ ΛΤΔ,210000,204500,27-06-2022 11:35:27,45000000,11/1/2023 11:59
5178776,Τ.Υ. 2/2022,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΓΥΙΑΣ - ΕΠΕΚΤΑΣΗ, ΑΝΤΙΣΕΙΣΜΙΚΗ ΑΝΑΒΑΘΜΙΣΗ ΚΑΙ ΓΕΝΙΚΗ ΒΕΛΤΙΩΣΗ (Τ.Υ. 2/2022)",08-02-2022 09:50:50,18-03-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AKI CONSTRUCTIONS LTD, MEDCON CONSTRUCTION LTD, Ν. ΓΑΒΡΙΗΛ ΚΑΙ ΥΙΟΙ ΛΙΜΙΤΕΔ",3,AKI CONSTRUCTIONS LTD,2672000,3000068,08-02-2022 09:50:50,45000000,11/1/2023 12:16
5662402,ΦΥΥ 119/2022 (ΟΚΥΠΥ) 13.25.02.02.84,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Heparin Flushing Solution ΦΥΥ 119/2022 (ΟΚΥΠΥ),04-10-2022 14:22:19,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,Medilink Pharmaceuticals Ltd,1,Medilink Pharmaceuticals Ltd,930300,489650,04-10-2022 14:22:19,33621000,11/1/2023 14:16
