Recource No,Submission Date,Applicant,Awarding Authority,Decision Date,Decision,Decision URL
64/2014,24/11/2014,"ΚΟΙΝΟΠΡΑΞΙΑ «ΠΑΝΕΠΙΣΤΗΜΙΟΥ ΘΕΣΣΑΛΙΑΣ – ΕΙΔΙΚΟΣ ΛΟΓΑΡΙΑΣΜΟΣ ΚΟΝΔΥΛΙΩΝ ΕΡΕΥΝΑΣ, PTV TRANSPORT CONSULT GMBH, ΕΝΑΛΟΣ ΣΥΜΒΟΥΛΕΥΤΙΚΗ ΜΟΝΟΠΡΟΣΩΠΗ ΕΠΕ»",Τμήμα Δημοσίων Έργων,9/3/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/5946F56481E4D8CFC2257E040043EA3A/$file/hierarchical recourse-64-2014.pdf?OpenElement
65/2014,28/11/2014,CYFIELD DEVELOPMENT PUBLIC LTD,Δήμος Λευκωσίας,3/12/2014,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/A6E4BCE5BCEC6FCBC2257DD4002A3037/$file/hierarchical recourse-65-2014.pdf?OpenElement
66/2014,9/12/2014,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ,Δήμος Λευκωσίας,4/3/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/FC91D65EC048BEF1C2257DFF0037F7E2/$file/hierarchical recourse-66-2014.pdf?OpenElement
67/2014,22/12/2014,A. ARISTOTELOUS (CONSTRUCTION) LIMITED,Υπουργείο Παιδείας και Πολιτισμού,22/5/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/6B04576F5DDE18CFC2257E4D003DAF7F/$file/hierarchical recourse-67-2014.pdf?OpenElement
68/2014,23/12/2014,"ΚΟΙΝΟΠΡΑΞΙΑ NETU CONSULTANTS LTD – ACTUAL I.T., INFORMACIJSKE TEHNOLOGIJE D.D. ",Αρχή Λιμένων Κύπρου,4/5/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/135624637C4715CCC2257E3D002003CA/$file/hierarchical recourse-68-2014.pdf?OpenElement
69/2014,30/12/2014,C & S AMERICAN HEART INSTITUTE LTD,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",31/3/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/F8B45C138CA80CA3C2257E1B00208236/$file/hierarchical recourse-69-2014.pdf?OpenElement
70/2014,30/12/2014,C.A. PAPAELLINAS LTD,Φαρμακευτικές Υπηρεσίες,29/4/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B1A3A333D8AF0032C2257E360039BF6B/$file/hierarchical recourse-70-2014.pdf?OpenElement
71/2014,31/12/2014,ΣΥΝΕΡΓΑΣΙΑ (CONSORTIUM) HOLMAN FENWICK WILLAN LLP (HFW) & ΔΡ. Κ. ΧΡΥΣΟΣΤΟΜΙΔΗΣ & ΣΙΑ Δ.Ε.Π.Ε.,Υπουργείο Συγκοινωνιών και Έργων,6/5/2015,Ενδιάμεση,http://www.tra.gov.cy/aap/aap.nsf/All/E292AD09E208676FC2257E510022FA62/$file/hierarchical recourse-71-2014-ενδιάμεση.pdf?OpenElement
71/2014,31/12/2014,ΣΥΝΕΡΓΑΣΙΑ (CONSORTIUM) HOLMAN FENWICK WILLAN LLP (HFW) & ΔΡ. Κ. ΧΡΥΣΟΣΤΟΜΙΔΗΣ & ΣΙΑ Δ.Ε.Π.Ε.,Υπουργείο Συγκοινωνιών και Έργων,16/7/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/2871CEDBDFBF32B0C2257E8400371708/$file/hierarchical recourse-71-2014.pdf?OpenElement
1/2015,5/1/2015,EVRESIS MEDICAL LTD,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",22/5/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/2F152A1349FAE413C2257E4D003D81D9/$file/hierarchical recourse-1-2015.pdf?OpenElement
2/2015,5/1/2015,PAP MEDICAL LTD,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",20/4/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/C8074711CF9B502DC2257E2E0040F67B/$file/hierarchical recourse-2-2015.pdf?OpenElement
3/2015,14/1/2015,PAP MEDICAL LTD,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",14/5/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/E5F6500C3CF246C5C2257E49002DA047/$file/hierarchical recourse-3-2015.pdf?OpenElement
4/2015,19/1/2015,CANTIERE NAVALE VITTORIA S.p.a.,Αστυνομία Κύπρου,8/4/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/0B3394D13F570E67C2257E22001B56F1/$file/hierarchical recourse-4-2015.pdf?OpenElement
5/2015,20/1/2015,Ε & E ΙΑΤΡΙΚΑ Α.Ε.,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",22/5/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/4BCED6DE725CB032C2257E4D003CF64C/$file/hierarchical recourse-5-2015.pdf?OpenElement
6/2015,22/1/2015,ΠΡΙΑΜΟΣ ΓΕΝΝΑΡΗΣ,Αρχή Λιμένων Κύπρου,20/4/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/73D9A49C9C3429CFC2257E2E0040D09E/$file/hierarchical recourse-6-2015.pdf?OpenElement
7/2015,30/1/2015,KYPROS & ZENA KYPRIANOU LTD,Δήμος Λακατάμιας,1/7/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/D3206C3A903EC287C2257E76001F11D5/$file/hierarchical recourse-7-2015.pdf?OpenElement
8/2015,30/1/2015,PETROLINA (HOLDINGS) PUBLIC LTD,Κυπριακός Οργανισμός Διαχείρισης Αποθεμάτων Πετρελαίου (ΚΟΔΑΠ),10/3/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/3FC4E551EC09B983C2257E04004456E8/$file/hierarchical recourse-8-2015.pdf?OpenElement
9/2015,23/7/2015,RIPPEL EFFECT SYSTEMS (PTY) LTD,Υπουργείο Άμυνας,22/7/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/E20DEA211467AA82C2257E8B0035F5BA/$file/hierarchical recourse-9-2015.pdf?OpenElement
10/2015,4/2/2015,LOGICOM SOLUTIONS LIMITED,"Υπουργείο Εργασίας, Πρόνοιας και Κοινωνικών Ασφαλίσεων",6/8/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/57EDE62DE5C3FB19C2257E9A003B0EA2/$file/hierarchical recourse-10-2015.pdf?OpenElement
11/2015,4/2/2015,G4S SECURE SOLUTIONS (CYPRUS) LTD,Πανεπιστήμιο Κύπρου,10/6/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/DFAB6818CF5D4D77C2257E610020E775/$file/hierarchical recourse-11-2015.pdf?OpenElement
12/2015,9/2/2015,ΟΙΚΟΔΟΜΙΚΕΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΣΤΑΥΡΟΣ Α. ΣΤΑΥΡΟΥ ΛΤΔ,Τμήμα Δημοσίων Έργων,13/11/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/4DAD3DF67B78302AC2257EFF0026D2FA/$file/hierarchical recourse-12-2015.pdf?OpenElement
13/2015,10/2/2015,"JIANGXI MACHINERY & EQUIPMENT IMPORT/ EXPORT CORP. ΜΕΣΩ ΤΟΥ ΠΛΗΡΕΞΟΥΣΙΟΥ ΑΝΤΙΠΡΟΣΩΠΟΥ ΑΥΤΗΣ, GEORAL LIMITED",Αρχή Ηλεκτρισμού Κύπρου,19/6/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6BA7FE81C9EC1862C2257E6C00283B21/$file/hierarchical recourse-13-2015.pdf?OpenElement
14/2015,13/2/2015,VOUROS HEALTHCARE LIMITED,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",8/6/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/7801E9B42FAF10DAC2257E5E003FA796/$file/hierarchical recourse-14-2015.pdf?OpenElement
15/2015,24/2/2015,GENESIS PHARMA (CYPRUS) LTD,Φαρμακευτικές Υπηρεσίες,18/6/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/47FB4DD708906426C2257E6C00291BD2/$file/hierarchical recourse-15-2015.pdf?OpenElement
16/2015,26/2/2015,G.S. EUROPRACTICES LTD,Υπουργείο Δικαιοσύνης και Δημοσίας Τάξεως,1/7/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/9C8E3BB5A275E1ECC2257E76001F3B8A/$file/hierarchical recourse-16-2015.pdf?OpenElement
17/2015,2/3/2015,MEDISELL COMPANY LIMITED,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",10/7/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/AD3BBACBC7A097D8C2257E7E002B8970/$file/hierarchical recourse-17-2015.pdf?OpenElement
18/2015,20/3/2015,KYPROS & ZENA KYPRIANOU LTD,Κοινοτικό Συμβούλιο Πέρα Χωρίου και Νήσου,10/7/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/E983C7DCFB7D29B4C2257E7E003C643C/$file/hierarchical recourse-18-2015.pdf?OpenElement
19/2015,2/4/2015,CYFIELD DEVELOPMENT PUBLIC LTD,Πανεπιστήμιο Κύπρου,25/6/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/3FE07DE9A16476BAC2257E76001F5F14/$file/hierarchical recourse-19-2015.pdf?OpenElement
20/2015,3/4/2015,LOGICOM SOLUTIONS LIMITED,Αρχή Ηλεκτρισμού Κύπρου,16/7/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/E1AA96DDC1755241C2257E840036F9AA/$file/hierarchical recourse-20-2015.pdf?OpenElement
21/2015,3/4/2015,"ΚΟΙΝΟΠΡΑΞΙΑ SUNDIALCO. LTD, C. GEORGIOU LAB SUPPLIES LTD, SCIENTRONICS LTD, A. J. VOUROS LTD",Γενικό Λογιστήριο της Δημοκρατίας,21/4/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/C65D3CFBBEBEFC6AC2257E2E003F87CD/$file/hierarchical recourse-21-2015.pdf?OpenElement
22/2015,6/4/2015,A. PAPAETIS MEDICAL CO. LTD,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",24/3/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/7BB1BA22880C84B1C2257F8C001E0663/$file/hierarchical recourse-22-2015.pdf?OpenElement
23/2015,17/4/2015,A. PANAYIDES CONTRACTING PUBLIC LTD,Δήμος Λευκωσίας,10/9/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B51017B65DD4503EC2257EBD002BE268/$file/hierarchical recourse-23-2015.pdf?OpenElement
24/2015,4/6/2015,C. ROUSHAS TRADING & DEVELOPMENT LTD,Δήμος Λευκωσίας,13/8/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/9D0420C05101D06BC2257EA1002AF8A5/$file/hierarchical recourse-24-2015.pdf?OpenElement
25/2015,4/6/2015,N. GAVRIEL & SONS LTD BUILDING & CIVIL ENGINEERING CONTRACTORS,Υπουργείο Παιδείας και Πολιτισμού,28/7/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/189FA1BE89DE1704C2257E9A003B1150/$file/hierarchical recourse-25-2015.pdf?OpenElement
26/2015,1/7/2015,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ,Τμήμα Αναπτύξεως Υδάτων,5/11/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/82A296CD1E30DA76C2257EF4003A45A5/$file/hierarchical recourse-26-2015-28-2015.pdf?OpenElement
27/2015,1/7/2015,WTE WASSERTECHNIK GMBH,Τμήμα Αναπτύξεως Υδάτων,13/1/2016,Ενδιάμεση,http://www.tra.gov.cy/aap/aap.nsf/All/59145993B8F7DCA5C2257F3900428049/$file/hierarchical recourse-27-2015-endiamesi.pdf?OpenElement
27/2015,1/7/2015,WTE WASSERTECHNIK GMBH,Τμήμα Αναπτύξεως Υδάτων,8/9/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/3D32CB9169ACF452C2258029002205D1/$file/hierarchical recourse-27-2015.pdf?OpenElement
28/2015,3/7/2015,"ΚΟΙΝΟΠΡΑΞΙΑ: ""N.I.M.E.Μ.E. J.V."", ήτοι των εταιρειών: MILTIADES NEOPHYTOU C.E.C.&D., LOIZOS IORDANOU CONSTRUCTIONS LTD, MEDCON CONSTRUCTIONS LTD, ENVICON A.T.E.E., MYBA A.E. ΚΑΙ ERMON A.E.",Τμήμα Αναπτύξεως Υδάτων,5/11/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/51513E2B5F2CCF1EC2257EF4003A62D0/$file/hierarchical recourse-26-2015-28-2015.pdf?OpenElement
29/2015,6/7/2015,ΚΟΙΝΟΠΡΑΞΙΑ NETU CONSULTANTS LTD – ACTUAL I.T. INFORMACIJSKE TEHNOLOGIJE D.D. ,Αρχή Λιμένων Κύπρου,13/11/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/35E9305141CA134CC2257EFF0026D5B1/$file/hierarchical recourse-29-2015.pdf?OpenElement
30/2015,16/7/2015,NEMESIS ASPHALT CO LTD,Τμήμα Δημοσίων Έργων,17/9/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/2C2D20E4E456BB0FC2257EC3003C7CDC/$file/hierarchical recourse-30-2015.pdf?OpenElement
31/2015,17/7/2015,ZENON CONSORTIUM,"Υπουργείο Μεταφορών, Επικοινωνιών και Έργων",21/12/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/DEB9503FDB657B23C2257F2300414E37/$file/hierarchical recourse-31-2015.pdf?OpenElement
32/2015,21/7/2015,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ,Τμήμα Δημοσίων Έργων,4/4/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/BB3638057536A1BDC2257F8C001E0B16/$file/hierarchical recourse-32-2015.pdf?OpenElement
33/2015,24/7/2015,CYVITAL ENTERPRISES LTD,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",5/11/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/45511972ADEBFE5FC2257EF50023286F/$file/hierarchical recourse-33-2015.pdf?OpenElement
34/2015,27/7/2015,A. PAPAETIS MEDICAL LTD,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",5/11/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/4EF1079EE5B5D20FC2257EF500233236/$file/hierarchical recourse-34-2015.pdf?OpenElement
35/2015,31/7/2015,CTC AUTOMOTIVE LTD - ARGOSY TRADING COMPANY LTD JV,Αρχή Ηλεκτρισμού Κύπρου,23/11/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/467A484BD819555CC2257F0700243769/$file/hierarchical recourse-35-2015.pdf?OpenElement
36/2015,6/8/2015,NEMESIS ASPHALT CO LTD,Τμήμα Δημοσίων Έργων,15/2/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/FDBAE67194275748C2257F61003CFCDE/$file/hierarchical recourse-36-2015.pdf?OpenElement
37/2015,11/8/2015,IACOVOU BROTHERS (CONSTRUCTIONS) LTD,Τμήμα Δημοσίων Έργων,20/4/2016,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/DCB54735E0FFE521C2257FA000315EBC/$file/hierarchical recourse-37-2015.pdf?OpenElement
38/2015,11/8/2015,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ,Τμήμα Δημοσίων Έργων,20/4/2016,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/AAC7B1895007AAA6C2257FA000316516/$file/hierarchical recourse-38-2015.pdf?OpenElement
39/2015,11/8/2015,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,29/1/2016,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/173A1D22A24ED40DC2257F4D00230D98/$file/hierarchical recourse-39-2015.pdf?OpenElement
40/2015,14/8/2015,"1. CYBARCO LTD, 2. GRUP 4 INSTALATII S.A. KAI 3. TRUSTUL DE INSTALATII MONTAJ SO CONSTRUCTII S.A., ΩΣ ΚΟΙΝΟΠΡΑΞΙΑ ""CYBARCO-GRUP4-ΤΙΜ JV"" ",Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,22/2/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B10C72E691EF44D4C2257F61003CA2F3/$file/hierarchical recourse-40-2015.pdf?OpenElement
41/2015,18/8/2015,Α. ΛΟΥΤΣΙΟΣ & ΥΙΟΙ ΛΙΜΙΤΕΔ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,18/1/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/CC801FB29F315871C2257F4000364CD8/$file/hierarchical recourse-41-2015.pdf?OpenElement
42/2015,21/8/2015,NEWCYTECH BUSINESS SOLUTIONS LIMITED,Αρχή Ηλεκτρισμού Κύπρου,14/12/2015,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/A652B1ECA5BE5107C2257F1D0025A2ED/$file/hierarchical recourse-42-2015.pdf?OpenElement
43/2015,16/9/2015,BLANCHE HOLDINGS LTD,"Υπουργείο Υγείας, Διεύθυνση Αγορών και Προμηθειών",8/2/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/14ACD811C8AA8DFCC2257F55003C2466/$file/hierarchical recourse-43-2015.pdf?OpenElement
44/2015,17/9/2015,GCC COMPUTERS LTD,Αρχή Ηλεκτρισμού Κύπρου,1/2/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/2C48A8701B62EBDFC2257F4D00224A50/$file/hierarchical recourse-44-2015.pdf?OpenElement
45/2015,21/9/2015,NEWCYTECH BUSINESS SOLUTIONS LIMITED,Αρχή Ηλεκτρισμού Κύπρου,1/2/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/85BF58959C4C5A6AC2257F4D00224B8F/$file/hierarchical recourse-45-2015.pdf?OpenElement
46/2015,28/9/2015,LOGICOM SOLUTIONS LIMITED,Τμήμα Δημοσίων Έργων,16/3/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C699EC7D2A0AFE68C2257F7800463E12/$file/hierarchical recourse-46-2015.pdf?OpenElement
47/2015,29/9/2015,INDRA SISTEMAS S.A.,Τμήμα Δημοσίων Έργων,16/3/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/3A5071E840D6E19CC2257F780046452A/$file/hierarchical recourse-47-2015.pdf?OpenElement
48/2015,29/9/2015,NEMESIS ASPHALT CO LTD,Τμήμα Δημοσίων Έργων,4/4/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/733854A08C081939C2257F8C001E1100/$file/hierarchical recourse-48-2015.pdf?OpenElement
49/2015,29/9/2015,IBM ITALIA S.P.A.,Τμήμα Δημοσίων Έργων,16/3/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/20DB0A983B8DC8E2C2257F7800464632/$file/hierarchical recourse-49-2015.pdf?OpenElement
50/2015,30/9/2015,CARAMONDANI BROS PUBLIC COMPANY LTD,Πανεπιστήμιο Κύπρου,25/2/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D43B7766FABDD3C4C2257F65003C3E3E/$file/hierarchical recourse-50-2015.pdf?OpenElement
51/2015,8/10/2015,GCC COMPUTERS LTD,Αστυνομία Κύπρου,8/1/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/A39E445118D524C4C2257F370025D333/$file/hierarchical recourse-51-2015.pdf?OpenElement
52/2015,14/10/2015,G4S TELEMATIX S.A.,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,3/2/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/94BAA6C62E0EA121C2257F4E0041B14F/$file/hierarchical recourse-52-2015.pdf?OpenElement
53/2015,3/11/2015,CYFIELD DEVELOPMENT PUBLIC LTD,Πανεπιστήμιο Κύπρου,17/11/2015,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/AA16B9FA8C2E228EC2257F070025CDCE/$file/hierarchical recourse-53-2015.pdf?OpenElement
54/2015,25/11/2015,KS SOCRATOUS LTD,Υπουργείο Άμυνας,17/2/2016,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/335CBA040EF9AD30C2257F61003CA42D/$file/hierarchical recourse-54-2015.pdf?OpenElement
55/2015,25/11/2015,NETU CONSULTANTS LTD,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού,11/4/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/AB443E0D39A85A18C2257FA0002E5344/$file/hierarchical recourse-55-2015.pdf?OpenElement
56/2015,8/12/2015,A.LAOURIS CONSTRUCTION & ΑΛΕΞΗΣ ΓΚΟΥΓΚΟΥΡΗΣ (ΧΩΜΑΤΟΥΡΓΙΚΕΣ ΕΡΓΑΣΙΕΣ) ΛΤΔ,Αρχή Ηλεκτρισμού Κύπρου,15/12/2015,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/2F0EF4AA6BCAC716C2257F1D002597BA/$file/hierarchical recourse-56-2015.pdf?OpenElement
57/2015,9/12/2015,HELLENIC TZILALIS (CYPRUS) LTD,Πανεπιστήμιο Κύπρου,7/4/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/958B7DBC52431D4DC2257FA0002E298A/$file/hierarchical recourse-57-2015.pdf?OpenElement
58/2015,11/12/2015,KARPOZILOS CONSTRUCTIONS & DEVELOPMENT LTD,Κοινοτικό Συμβούλιο Ακρωτηρίου,5/5/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/324250244A3C3627C2257FB10026BC34/$file/hierarchical recourse-58-2015.pdf?OpenElement
59/2015,11/12/2015,CYFIELD DEVELOPMENT PUBLIC LTD,Τμήμα Δημοσίων Έργων,18/4/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/142D61F047362089C2257FA0002EC0BA/$file/hierarchical recourse-59-2015.pdf?OpenElement
60/2015,15/12/2015,TSOULOFTAS - MOLOK J.V.,Τμήμα Περιβάλλοντος,13/6/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/7F7F8996853AC068C2257FD2001D63E1/$file/hierarchical recourse-60-2015.pdf?OpenElement
61/2015,18/12/2015,WTE WASSERTECHNIK GMBH,Τμήμα Αναπτύξεως Υδάτων,21/6/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/5AEB7246E694D407C2257FD900211D57/$file/hierarchical recourse-61-2015.pdf?OpenElement
62/2015,21/12/2015,P. DEMOU AND D. PAREKLISITIS DEVELOPERS LTD,Τμήμα Δημοσίων Έργων,15/4/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/793DF14E7895309AC2257FA00031250C/$file/hierarchical recourse-62-2015.pdf?OpenElement
63/2015,21/12/2015,HELLENIC TZILALIS (CYPRUS) LTD KAI ΣΠΥΡΟΣ ΧΟΥΤΡΗΣ & ΥΙΟΙ ΛΤΔ (ΛΕΥΚΟΝΟΙΤΖΙΑΤΗΣ),Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,10/2/2016,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/B619784276DFA130C2257F55003C8568/$file/hierarchical recourse-63-2015.pdf?OpenElement
64/2015,22/12/2015,CYBARCO LTD – S.K. EUROMARKET LTD – MEKEL LTD – AQWISE JV,Τμήμα Αναπτύξεως Υδάτων,21/6/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/C00848FFD678B9EFC2257FD900211FC8/$file/hierarchical recourse-64-2015.pdf?OpenElement
65/2015,22/12/2015,D.E.K.S.A. LTD,Αρχή Ηλεκτρισμού Κύπρου,12/5/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/1F08BD1ADA1D847BC2257FB20025C796/$file/hierarchical recourse-65-2015.pdf?OpenElement
66/2015,23/12/2015,ANDECO MARINE SERVICE LTD,Υπουργείο Δικαιοσύνης και Δημόσιας Τάξεως,25/4/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/52A40BA195ADC883C2257FA00040D58C/$file/hierarchical recourse-66-2015.pdf?OpenElement
1/2016,5/1/2016,RTD TALOS LTD,Υπηρεσία Ασύλου,16/5/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/AD49B003D29BC716C2257FB6001F7201/$file/hierarchical recourse-1-2016.pdf?OpenElement
2/2016,7/1/2016,"ΚΟΙΝΟΠΡΑΞΙΑ ""HYPERMEDIA INTERACTIVE SERVICES LTD/ DEMSTAR BUSINESS SOLUTIONS LTD/ ΠΟΛΥΔΥΝΑΜΟ ΚΕΝΤΡΟ «Η ΣΟΛΕΑ»""",Επαρχιακή Διοίκηση Λευκωσίας,24/5/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/4C74AF147BF7ABD4C2257FBE001D8036/$file/hierarchical recourse-2-2016.pdf?OpenElement
3/2016,12/1/2016,"ΚΟΙΝΟΠΡΑΞΙΑ: ""P. PAPADOPOULOS AND ASSOCIATES CONSULTING ENGINEERS L.L.C – NGA CONSULTING CIVIL ENGINEERS L.L.C.""",Τμήμα Δημοσίων Έργων,3/8/2016,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/3909AA72233E0F71C225800A001FB3D9/$file/hierarchical recourse-3-2016.pdf?OpenElement
4/2016,2/2/2016,ΑΝΔΡΕΑΣ ΗΡΑΚΛΕΟΥΣ ΗΛΕΚΤΡΙΚΕΣ ΕΓΚΑΤΑΣΤΑΣΕΙΣ ΛΙΜΙΤΕΔ,Δήμος Πάφου,10/3/2016,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/F4EA6E83266DF22AC2257F77002E0AC3/$file/hierarchical recourse-4-2016.pdf?OpenElement
